"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","585","Gunnar Steinn","1","2","0","0"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","676","olafurjoh","1","3","0","0"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","680","Hörður","2","3","0","0"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","783","Ásgeir Baldurs","2","2","3","60"
"7","WC 2010","158","Expectus","G-riðill","208","Portúgal","Brasilía","0","0","798","Ragnar","2","2","3","60"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","585","Gunnar Steinn","0","1","4","80"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","599","Kristinn Már Magnússon","0","3","5","100"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","676","olafurjoh","0","2","4","80"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","680","Hörður","1","1","0","0"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","783","Ásgeir Baldurs","1","3","4","80"
"7","WC 2010","158","Expectus","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","798","Ragnar","0","2","4","80"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","585","Gunnar Steinn","0","1","5","100"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","599","Kristinn Már Magnússon","1","2","3","60"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","676","olafurjoh","0","2","4","80"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","680","Hörður","1","1","1","20"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","783","Ásgeir Baldurs","1","2","3","60"
"7","WC 2010","158","Expectus","H-riðill","210","Hondúras","Síle","0","1","798","Ragnar","0","2","4","80"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","585","Gunnar Steinn","2","0","0","0"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","676","olafurjoh","3","0","0","0"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","783","Ásgeir Baldurs","2","0","0","0"
"7","WC 2010","158","Expectus","H-riðill","211","Spánn","Sviss","0","1","798","Ragnar","3","1","1","20"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","585","Gunnar Steinn","1","0","5","100"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","599","Kristinn Már Magnússon","1","2","1","20"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","676","olafurjoh","1","0","5","100"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","680","Hörður","2","2","0","0"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","783","Ásgeir Baldurs","1","0","5","100"
"7","WC 2010","158","Expectus","H-riðill","212","Síle","Sviss","1","0","798","Ragnar","2","1","3","60"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","585","Gunnar Steinn","2","0","5","100"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","599","Kristinn Már Magnússon","2","0","5","100"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","676","olafurjoh","3","0","4","80"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","680","Hörður","2","1","4","80"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","783","Ásgeir Baldurs","3","0","4","80"
"7","WC 2010","158","Expectus","H-riðill","213","Spánn","Hondúras","2","0","798","Ragnar","3","0","4","80"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","585","Gunnar Steinn","0","2","4","80"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","599","Kristinn Már Magnússon","1","2","5","100"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","676","olafurjoh","0","3","3","60"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","680","Hörður","1","1","1","20"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","783","Ásgeir Baldurs","1","2","5","100"
"7","WC 2010","158","Expectus","H-riðill","214","Síle","Spánn","1","2","798","Ragnar","1","2","5","100"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","585","Gunnar Steinn","1","0","1","20"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","599","Kristinn Már Magnússon","2","0","1","20"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","676","olafurjoh","1","0","1","20"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","680","Hörður","1","3","0","0"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","783","Ásgeir Baldurs","1","0","1","20"
"7","WC 2010","158","Expectus","H-riðill","215","Sviss","Hondúras","0","0","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","585","Gunnar Steinn","1","0","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","599","Kristinn Már Magnússon","1","0","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","676","olafurjoh","2","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","680","Hörður","3","2","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","217","Bandaríkin","Ghana","1","2","585","Gunnar Steinn","1","0","2","20"
"7","WC 2010","158","Expectus","16-liða úrslit","217","Bandaríkin","Ghana","1","2","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","217","Bandaríkin","Ghana","1","2","676","olafurjoh","1","2","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","217","Bandaríkin","Ghana","1","2","680","Hörður","3","1","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","217","Bandaríkin","Ghana","1","2","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","585","Gunnar Steinn","2","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","599","Kristinn Már Magnússon","2","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","680","Hörður","3","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","783","Ásgeir Baldurs","1","4","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","218","Þýskaland","England","4","1","798","Ragnar","0","1","2","20"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","585","Gunnar Steinn","3","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","599","Kristinn Már Magnússon","3","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","676","olafurjoh","2","0","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","680","Hörður","4","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","783","Ásgeir Baldurs","3","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","219","Argentína","Mexíkó","3","1","798","Ragnar","3","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","585","Gunnar Steinn","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","599","Kristinn Már Magnússon","2","1","10","100"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","676","olafurjoh","3","0","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","680","Hörður","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","783","Ásgeir Baldurs","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","220","Holland","Slóvakía","2","1","798","Ragnar","3","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","585","Gunnar Steinn","3","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","599","Kristinn Már Magnússon","3","2","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","676","olafurjoh","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","680","Hörður","3","1","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","783","Ásgeir Baldurs","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","221","Brasilía","Síle","3","0","798","Ragnar","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","585","Gunnar Steinn","2","1","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","599","Kristinn Már Magnússon","1","2","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","680","Hörður","2","1","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","783","Ásgeir Baldurs","1","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","222","Paragvæ","Japan","0","0","798","Ragnar","2","1","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","585","Gunnar Steinn","2","0","8","80"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","599","Kristinn Már Magnússon","3","1","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","676","olafurjoh","2","1","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","680","Hörður","3","2","6","60"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","783","Ásgeir Baldurs","2","2","0","0"
"7","WC 2010","158","Expectus","16-liða úrslit","223","Spánn","Portúgal","1","0","798","Ragnar","2","1","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","585","Gunnar Steinn","1","3","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","599","Kristinn Már Magnússon","1","3","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","680","Hörður","2","1","10","100"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","783","Ásgeir Baldurs","1","2","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","224","Holland","Brasilía","2","1","798","Ragnar","3","2","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","585","Gunnar Steinn","2","0","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","599","Kristinn Már Magnússon","0","2","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","676","olafurjoh","2","0","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","680","Hörður","3","0","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","783","Ásgeir Baldurs","2","1","8","80"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","798","Ragnar","2","1","8","80"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","585","Gunnar Steinn","2","3","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","676","olafurjoh","2","1","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","680","Hörður","2","3","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","783","Ásgeir Baldurs","2","3","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","585","Gunnar Steinn","0","2","8","80"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","599","Kristinn Már Magnússon","1","3","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","676","olafurjoh","0","3","8","80"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","680","Hörður","0","3","8","80"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","783","Ásgeir Baldurs","1","3","6","60"
"7","WC 2010","158","Expectus","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","798","Ragnar","0","2","8","80"
"7","WC 2010","158","Expectus","Undanúrslit","228","Úrúgvæ","Holland","2","3","585","Gunnar Steinn","1","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","228","Úrúgvæ","Holland","2","3","599","Kristinn Már Magnússon","1","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","228","Úrúgvæ","Holland","2","3","676","olafurjoh","1","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","228","Úrúgvæ","Holland","2","3","680","Hörður","0","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","228","Úrúgvæ","Holland","2","3","798","Ragnar","0","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","229","Þýskaland","Spánn","0","1","585","Gunnar Steinn","3","1","2","20"
"7","WC 2010","158","Expectus","Undanúrslit","229","Þýskaland","Spánn","0","1","599","Kristinn Már Magnússon","1","3","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","229","Þýskaland","Spánn","0","1","676","olafurjoh","1","2","6","60"
"7","WC 2010","158","Expectus","Undanúrslit","229","Þýskaland","Spánn","0","1","680","Hörður","3","1","2","20"
"7","WC 2010","158","Expectus","Undanúrslit","229","Þýskaland","Spánn","0","1","798","Ragnar","1","2","6","60"
"7","WC 2010","158","Expectus","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","585","Gunnar Steinn","1","2","6","60"
"7","WC 2010","158","Expectus","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","599","Kristinn Már Magnússon","1","2","6","60"
"7","WC 2010","158","Expectus","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","676","olafurjoh","2","3","10","100"
"7","WC 2010","158","Expectus","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","680","Hörður","0","2","6","60"
"7","WC 2010","158","Expectus","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","798","Ragnar","1","3","8","80"
"7","WC 2010","158","Expectus","Úrslitaleikurinn","231","Holland","Spánn","0","1","585","Gunnar Steinn","1","2","6","60"
"7","WC 2010","158","Expectus","Úrslitaleikurinn","231","Holland","Spánn","0","1","599","Kristinn Már Magnússon","1","3","6","60"
"7","WC 2010","158","Expectus","Úrslitaleikurinn","231","Holland","Spánn","0","1","676","olafurjoh","1","2","6","60"
"7","WC 2010","158","Expectus","Úrslitaleikurinn","231","Holland","Spánn","0","1","680","Hörður","3","2","0","0"
"7","WC 2010","158","Expectus","Úrslitaleikurinn","231","Holland","Spánn","0","1","798","Ragnar","1","2","6","60"
