"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","3789","Siggi Sterki","1","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","3790","Andri Þór","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","3803","oli h","1","3","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4383","Benedikt","2","3","1","20"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4394","Þóra Gunnars","2","1","5","100"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4519","Gummi Gunn","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4520","Kristján Sigurðsson","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","4982","Perla","0","3","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","3789","Siggi Sterki","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","3790","Andri Þór","2","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","3803","oli h","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4383","Benedikt","0","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4394","Þóra Gunnars","2","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4468","Finnur ","1","1","3","60"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4519","Gummi Gunn","0","2","1","20"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4520","Kristján Sigurðsson","1","0","1","20"
"22","WC 2014","818","Hagar","C-riðill","828","Japan","Grikkland","0","0","4982","Perla","0","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3658","gudruneva","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3762","Arnþór Jón","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3789","Siggi Sterki","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3790","Andri Þór","3","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","3803","oli h","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4383","Benedikt","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4394","Þóra Gunnars","2","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4468","Finnur ","2","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4519","Gummi Gunn","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4520","Kristján Sigurðsson","2","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4982","Perla","3","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","3658","gudruneva","0","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","3762","Arnþór Jón","2","2","1","20"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","3789","Siggi Sterki","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","3790","Andri Þór","1","3","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","3803","oli h","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4383","Benedikt","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4394","Þóra Gunnars","1","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4468","Finnur ","1","3","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4519","Gummi Gunn","0","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4520","Kristján Sigurðsson","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","830","Sviss","Frakkland","2","5","4982","Perla","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","3658","gudruneva","0","1","3","60"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","3762","Arnþór Jón","1","2","5","100"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","3789","Siggi Sterki","1","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","3790","Andri Þór","1","3","4","80"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","3803","oli h","1","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4383","Benedikt","0","0","0","0"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4394","Þóra Gunnars","1","2","5","100"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4468","Finnur ","1","2","5","100"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4519","Gummi Gunn","1","2","5","100"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4520","Kristján Sigurðsson","1","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","831","Hondúras","Ekvador","1","2","4982","Perla","0","1","3","60"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","3658","gudruneva","1","3","1","20"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","3762","Arnþór Jón","3","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","3789","Siggi Sterki","2","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","3790","Andri Þór","2","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","3803","oli h","3","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4383","Benedikt","3","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4394","Þóra Gunnars","3","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4468","Finnur ","3","1","3","60"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4519","Gummi Gunn","4","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4520","Kristján Sigurðsson","3","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","832","Argentína","Íran","1","0","4982","Perla","3","0","4","80"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","3658","gudruneva","0","0","3","60"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","3762","Arnþór Jón","2","1","1","20"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","3789","Siggi Sterki","3","0","0","0"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","3790","Andri Þór","3","0","0","0"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","3803","oli h","2","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4383","Benedikt","2","0","1","20"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4394","Þóra Gunnars","4","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4468","Finnur ","3","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4519","Gummi Gunn","2","0","1","20"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4520","Kristján Sigurðsson","3","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","833","Þýskaland","Ghana","2","2","4982","Perla","3","0","0","0"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3658","gudruneva","1","0","5","100"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3762","Arnþór Jón","1","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3789","Siggi Sterki","1","0","5","100"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3790","Andri Þór","1","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3803","oli h","2","1","3","60"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4383","Benedikt","2","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4394","Þóra Gunnars","1","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4468","Finnur ","2","1","3","60"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4519","Gummi Gunn","1","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4520","Kristján Sigurðsson","2","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4982","Perla","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","3658","gudruneva","1","2","1","20"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","3789","Siggi Sterki","2","1","3","60"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","3790","Andri Þór","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","3803","oli h","2","1","3","60"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4383","Benedikt","1","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4394","Þóra Gunnars","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4468","Finnur ","1","2","1","20"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4519","Gummi Gunn","0","2","0","0"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4520","Kristján Sigurðsson","2","1","3","60"
"22","WC 2014","818","Hagar","H-riðill","835","Belgía","Rússland","1","0","4982","Perla","0","1","0","0"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","3658","gudruneva","3","2","0","0"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","3789","Siggi Sterki","1","0","0","0"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","3790","Andri Þór","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","3803","oli h","2","0","1","20"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4383","Benedikt","0","1","3","60"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4394","Þóra Gunnars","1","2","3","60"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4468","Finnur ","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4519","Gummi Gunn","2","0","1","20"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4520","Kristján Sigurðsson","1","2","3","60"
"22","WC 2014","818","Hagar","H-riðill","836","Suður-Kórea","Alsír","2","4","4982","Perla","1","0","0","0"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","3658","gudruneva","1","2","1","20"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","3789","Siggi Sterki","2","1","1","20"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","3790","Andri Þór","1","3","0","0"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","3803","oli h","1","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4383","Benedikt","2","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4394","Þóra Gunnars","0","2","1","20"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4468","Finnur ","1","2","1","20"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4519","Gummi Gunn","2","1","1","20"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4520","Kristján Sigurðsson","1","3","0","0"
"22","WC 2014","818","Hagar","G-riðill","837","Bandaríkin","Portúgal","2","2","4982","Perla","0","2","1","20"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","3658","gudruneva","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","3789","Siggi Sterki","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","3790","Andri Þór","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","3803","oli h","1","0","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4383","Benedikt","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4394","Þóra Gunnars","3","2","3","60"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4468","Finnur ","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4519","Gummi Gunn","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4520","Kristján Sigurðsson","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","838","Holland","Síle","2","0","4982","Perla","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","3658","gudruneva","0","2","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","3789","Siggi Sterki","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","3790","Andri Þór","0","3","5","100"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","3803","oli h","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4383","Benedikt","0","2","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4394","Þóra Gunnars","0","2","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4468","Finnur ","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4519","Gummi Gunn","1","2","3","60"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4520","Kristján Sigurðsson","0","2","4","80"
"22","WC 2014","818","Hagar","B-riðill","839","Ástralía","Spánn","0","3","4982","Perla","0","2","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","3658","gudruneva","1","3","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","3789","Siggi Sterki","1","2","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","3790","Andri Þór","1","3","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","3803","oli h","1","3","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4383","Benedikt","1","4","5","100"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4394","Þóra Gunnars","0","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4468","Finnur ","1","3","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4519","Gummi Gunn","1","2","4","80"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4520","Kristján Sigurðsson","0","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","840","Kamerún","Brasilía","1","4","4982","Perla","0","3","3","60"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","3658","gudruneva","1","1","1","20"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","3789","Siggi Sterki","1","2","4","80"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","3790","Andri Þór","3","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","3803","oli h","1","1","1","20"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4383","Benedikt","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4394","Þóra Gunnars","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4468","Finnur ","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4519","Gummi Gunn","1","3","5","100"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4520","Kristján Sigurðsson","2","2","0","0"
"22","WC 2014","818","Hagar","A-riðill","841","Króatía","Mexíkó","1","3","4982","Perla","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3658","gudruneva","2","3","3","60"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3762","Arnþór Jón","2","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3789","Siggi Sterki","2","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3790","Andri Þór","1","2","3","60"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3803","oli h","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4383","Benedikt","0","2","4","80"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4394","Þóra Gunnars","3","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4519","Gummi Gunn","1","2","3","60"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4520","Kristján Sigurðsson","1","2","3","60"
"22","WC 2014","818","Hagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4982","Perla","1","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","3658","gudruneva","0","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","3789","Siggi Sterki","1","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","3790","Andri Þór","0","2","1","20"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","3803","oli h","1","3","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","4383","Benedikt","0","2","1","20"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","4394","Þóra Gunnars","1","3","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","4520","Kristján Sigurðsson","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","843","Kosta Ríka","England","0","0","4982","Perla","1","3","0","0"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","3658","gudruneva","1","3","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","3762","Arnþór Jón","0","2","3","60"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","3789","Siggi Sterki","1","2","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","3790","Andri Þór","1","3","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","3803","oli h","1","3","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4383","Benedikt","1","2","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4394","Þóra Gunnars","2","3","3","60"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4468","Finnur ","2","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4519","Gummi Gunn","1","3","4","80"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4520","Kristján Sigurðsson","0","3","3","60"
"22","WC 2014","818","Hagar","C-riðill","844","Japan","Kólumbía","1","4","4982","Perla","1","2","4","80"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3658","gudruneva","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3762","Arnþór Jón","1","3","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3789","Siggi Sterki","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3790","Andri Þór","0","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3803","oli h","1","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4383","Benedikt","0","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4394","Þóra Gunnars","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4519","Gummi Gunn","0","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4520","Kristján Sigurðsson","1","0","3","60"
"22","WC 2014","818","Hagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","3658","gudruneva","1","3","4","80"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","3762","Arnþór Jón","1","1","0","0"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","3789","Siggi Sterki","1","2","3","60"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","3790","Andri Þór","1","3","4","80"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","3803","oli h","0","3","4","80"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4383","Benedikt","0","3","4","80"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4394","Þóra Gunnars","0","2","3","60"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4468","Finnur ","1","2","3","60"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4519","Gummi Gunn","1","2","3","60"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4520","Kristján Sigurðsson","1","3","4","80"
"22","WC 2014","818","Hagar","F-riðill","846","Nígería","Argentína","2","3","4982","Perla","0","2","3","60"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3658","gudruneva","3","1","5","100"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3762","Arnþór Jón","1","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3789","Siggi Sterki","1","1","1","20"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3790","Andri Þór","2","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3803","oli h","1","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4383","Benedikt","0","1","1","20"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4394","Þóra Gunnars","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4519","Gummi Gunn","2","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4520","Kristján Sigurðsson","2","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4982","Perla","0","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","3658","gudruneva","1","4","3","60"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","3762","Arnþór Jón","1","3","4","80"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","3789","Siggi Sterki","0","1","4","80"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","3790","Andri Þór","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","3803","oli h","0","2","4","80"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4383","Benedikt","0","1","4","80"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4394","Þóra Gunnars","0","2","4","80"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4468","Finnur ","2","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4520","Kristján Sigurðsson","1","2","3","60"
"22","WC 2014","818","Hagar","E-riðill","848","Hondúras","Sviss","0","3","4982","Perla","1","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","3658","gudruneva","1","2","0","0"
