"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15327","Hannes Ellert","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15487","Víðir Einarsson","1","3","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15682","Pálmi","0","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15724","Inga Birna","0","5","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","6835","Hrund Ólafsdóttir","2","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15035","Hordur Arge","2","1","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15060","Mo Finn","3","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15069","Sigrún Ásta Júlíusdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15327","Hannes Ellert","1","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15487","Víðir Einarsson","1","0","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15578","Ólafur Páll Sölvason","1","0","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15682","Pálmi","3","1","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1911","Þýskaland","Japan","1","2","15724","Inga Birna","3","1","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15035","Hordur Arge","2","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15060","Mo Finn","4","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15069","Sigrún Ásta Júlíusdóttir","4","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15327","Hannes Ellert","2","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15487","Víðir Einarsson","3","1","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15578","Ólafur Páll Sölvason","2","1","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15682","Pálmi","2","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1912","Spánn","Kosta Ríka","7","0","15724","Inga Birna","2","0","4","80"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","6835","Hrund Ólafsdóttir","2","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15035","Hordur Arge","2","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15060","Mo Finn","0","0","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15069","Sigrún Ásta Júlíusdóttir","1","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15327","Hannes Ellert","5","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15487","Víðir Einarsson","1","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15578","Ólafur Páll Sölvason","2","3","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15682","Pálmi","2","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1913","Japan","Kosta Ríka","0","1","15724","Inga Birna","2","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","6835","Hrund Ólafsdóttir","3","0","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15035","Hordur Arge","1","2","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15060","Mo Finn","1","1","5","100"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15069","Sigrún Ásta Júlíusdóttir","2","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15327","Hannes Ellert","2","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15487","Víðir Einarsson","1","1","5","100"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15578","Ólafur Páll Sölvason","1","3","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15682","Pálmi","2","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1914","Spánn","Þýskaland","1","1","15724","Inga Birna","2","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","6835","Hrund Ólafsdóttir","0","3","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15035","Hordur Arge","0","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15060","Mo Finn","0","3","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15069","Sigrún Ásta Júlíusdóttir","0","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15327","Hannes Ellert","0","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15487","Víðir Einarsson","1","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15578","Ólafur Páll Sölvason","2","3","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15682","Pálmi","1","1","1","20"
"40","HM 2022","2396","Ístak","E-riðill","1915","Japan","Spánn","2","1","15724","Inga Birna","0","2","0","0"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6835","Hrund Ólafsdóttir","0","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15035","Hordur Arge","0","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15060","Mo Finn","0","3","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15069","Sigrún Ásta Júlíusdóttir","1","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15327","Hannes Ellert","0","3","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15487","Víðir Einarsson","0","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15578","Ólafur Páll Sölvason","0","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15682","Pálmi","0","2","3","60"
"40","HM 2022","2396","Ístak","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15724","Inga Birna","0","2","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","6835","Hrund Ólafsdóttir","0","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15035","Hordur Arge","0","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15060","Mo Finn","2","2","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15069","Sigrún Ásta Júlíusdóttir","0","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15327","Hannes Ellert","0","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15487","Víðir Einarsson","1","2","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15578","Ólafur Páll Sölvason","0","1","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15682","Pálmi","0","0","5","100"
"40","HM 2022","2396","Ístak","F-riðill","1917","Marokkó","Króatía","0","0","15724","Inga Birna","1","3","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","6835","Hrund Ólafsdóttir","3","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15035","Hordur Arge","2","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15060","Mo Finn","3","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15069","Sigrún Ásta Júlíusdóttir","4","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15327","Hannes Ellert","4","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15487","Víðir Einarsson","2","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15578","Ólafur Páll Sölvason","2","2","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15682","Pálmi","2","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1918","Belgía","Marokkó","0","2","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15035","Hordur Arge","2","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15060","Mo Finn","2","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15069","Sigrún Ásta Júlíusdóttir","2","1","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15327","Hannes Ellert","2","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15487","Víðir Einarsson","1","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15578","Ólafur Páll Sölvason","3","1","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15682","Pálmi","1","0","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1919","Króatía","Kanada","4","1","15724","Inga Birna","1","2","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","6835","Hrund Ólafsdóttir","5","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15035","Hordur Arge","2","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15060","Mo Finn","4","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15069","Sigrún Ásta Júlíusdóttir","4","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15327","Hannes Ellert","4","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15487","Víðir Einarsson","2","0","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15578","Ólafur Páll Sölvason","3","2","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15682","Pálmi","2","1","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1920","Belgía","Kanada","1","0","15724","Inga Birna","3","1","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15035","Hordur Arge","2","2","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15060","Mo Finn","1","1","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15069","Sigrún Ásta Júlíusdóttir","1","3","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15327","Hannes Ellert","2","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15487","Víðir Einarsson","1","1","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15578","Ólafur Páll Sölvason","3","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15682","Pálmi","2","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1921","Króatía","Belgía","0","0","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","6835","Hrund Ólafsdóttir","0","2","4","80"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15035","Hordur Arge","0","0","0","0"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15060","Mo Finn","1","1","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15069","Sigrún Ásta Júlíusdóttir","1","1","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15327","Hannes Ellert","0","1","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15487","Víðir Einarsson","1","1","1","20"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15578","Ólafur Páll Sölvason","2","3","3","60"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15682","Pálmi","1","2","5","100"
"40","HM 2022","2396","Ístak","F-riðill","1922","Kanada","Marokkó","1","2","15724","Inga Birna","1","0","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","6835","Hrund Ólafsdóttir","2","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15035","Hordur Arge","0","0","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15060","Mo Finn","0","1","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15069","Sigrún Ásta Júlíusdóttir","1","2","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15327","Hannes Ellert","1","1","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15487","Víðir Einarsson","1","0","5","100"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15578","Ólafur Páll Sölvason","3","2","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15682","Pálmi","2","1","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1923","Sviss","Kamerún","1","0","15724","Inga Birna","2","2","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","6835","Hrund Ólafsdóttir","2","0","5","100"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15035","Hordur Arge","2","0","5","100"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15060","Mo Finn","3","2","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15069","Sigrún Ásta Júlíusdóttir","2","1","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15327","Hannes Ellert","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15487","Víðir Einarsson","2","1","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15578","Ólafur Páll Sölvason","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15682","Pálmi","3","1","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1924","Brasilía","Serbía","2","0","15724","Inga Birna","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","6835","Hrund Ólafsdóttir","0","1","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15035","Hordur Arge","1","2","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15060","Mo Finn","2","2","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15069","Sigrún Ásta Júlíusdóttir","1","2","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15327","Hannes Ellert","0","0","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15487","Víðir Einarsson","2","2","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15578","Ólafur Páll Sölvason","1","3","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15682","Pálmi","3","2","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1925","Kamerún","Serbía","3","3","15724","Inga Birna","2","0","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","6835","Hrund Ólafsdóttir","2","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15035","Hordur Arge","1","0","5","100"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15060","Mo Finn","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15069","Sigrún Ásta Júlíusdóttir","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15327","Hannes Ellert","2","1","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15487","Víðir Einarsson","1","0","5","100"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15578","Ólafur Páll Sölvason","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15682","Pálmi","2","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1926","Brasilía","Sviss","1","0","15724","Inga Birna","3","0","4","80"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","6835","Hrund Ólafsdóttir","0","1","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15035","Hordur Arge","0","0","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15060","Mo Finn","2","1","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15069","Sigrún Ásta Júlíusdóttir","0","0","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15327","Hannes Ellert","0","1","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15578","Ólafur Páll Sölvason","1","2","3","60"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15682","Pálmi","2","2","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1927","Serbía","Sviss","2","3","15724","Inga Birna","1","1","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","6835","Hrund Ólafsdóttir","0","4","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15035","Hordur Arge","0","1","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15060","Mo Finn","0","2","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15069","Sigrún Ásta Júlíusdóttir","0","3","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15327","Hannes Ellert","0","2","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15487","Víðir Einarsson","1","2","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15682","Pálmi","1","3","1","20"
"40","HM 2022","2396","Ístak","G-riðill","1928","Kamerún","Brasilía","1","0","15724","Inga Birna","1","2","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6835","Hrund Ólafsdóttir","1","0","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15035","Hordur Arge","0","0","5","100"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15060","Mo Finn","0","0","5","100"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15069","Sigrún Ásta Júlíusdóttir","1","1","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15327","Hannes Ellert","2","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15487","Víðir Einarsson","2","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15578","Ólafur Páll Sölvason","1","3","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15682","Pálmi","3","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15035","Hordur Arge","4","2","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15060","Mo Finn","2","0","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15069","Sigrún Ásta Júlíusdóttir","2","0","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15327","Hannes Ellert","4","0","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15578","Ólafur Páll Sölvason","3","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15682","Pálmi","2","1","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1930","Portúgal","Ghana","3","2","15724","Inga Birna","3","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","6835","Hrund Ólafsdóttir","0","2","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15035","Hordur Arge","0","0","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15060","Mo Finn","3","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15069","Sigrún Ásta Júlíusdóttir","2","0","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15327","Hannes Ellert","2","0","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15578","Ólafur Páll Sölvason","1","0","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15682","Pálmi","2","2","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1931","Suður-Kórea","Ghana","2","3","15724","Inga Birna","0","2","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15035","Hordur Arge","2","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15060","Mo Finn","2","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15069","Sigrún Ásta Júlíusdóttir","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15327","Hannes Ellert","2","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15578","Ólafur Páll Sölvason","1","3","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15682","Pálmi","2","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15724","Inga Birna","2","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","6835","Hrund Ólafsdóttir","1","0","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15035","Hordur Arge","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15060","Mo Finn","1","2","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15069","Sigrún Ásta Júlíusdóttir","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15327","Hannes Ellert","0","1","4","80"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15578","Ólafur Páll Sölvason","0","0","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15682","Pálmi","1","3","3","60"
"40","HM 2022","2396","Ístak","H-riðill","1933","Ghana","Úrúgvæ","0","2","15724","Inga Birna","0","2","5","100"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15035","Hordur Arge","1","2","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15060","Mo Finn","0","2","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15069","Sigrún Ásta Júlíusdóttir","2","0","4","80"
