"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9890","Björn Guðmundsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9896","Arnar B. Sigurðsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9924","Jóhann Ingi Magnússon","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9928","Pétur Jónsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","9929","Sveinn Ólafsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10048","Petur Sveinbjornsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1361","Sviss","Kosta Ríka","2","2","10124","Birgir Stefansson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9890","Björn Guðmundsson","4","1","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9924","Jóhann Ingi Magnússon","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9928","Pétur Jónsson","3","1","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","9929","Sveinn Ólafsson","3","1","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10048","Petur Sveinbjornsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1362","Þýskaland","Mexíkó","0","1","10124","Birgir Stefansson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9890","Björn Guðmundsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9896","Arnar B. Sigurðsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9924","Jóhann Ingi Magnússon","1","0","5","100"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9928","Pétur Jónsson","1","0","5","100"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9929","Sveinn Ólafsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10124","Birgir Stefansson","2","1","3","60"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9890","Björn Guðmundsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9896","Arnar B. Sigurðsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9924","Jóhann Ingi Magnússon","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9928","Pétur Jónsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9929","Sveinn Ólafsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10124","Birgir Stefansson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9890","Björn Guðmundsson","2","1","5","100"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9896","Arnar B. Sigurðsson","2","1","5","100"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9924","Jóhann Ingi Magnússon","1","0","3","60"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9928","Pétur Jónsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9929","Sveinn Ólafsson","3","1","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10048","Petur Sveinbjornsson","3","1","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10124","Birgir Stefansson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9890","Björn Guðmundsson","0","4","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9896","Arnar B. Sigurðsson","0","3","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9924","Jóhann Ingi Magnússon","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9928","Pétur Jónsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9929","Sveinn Ólafsson","0","3","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10048","Petur Sveinbjornsson","0","4","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10124","Birgir Stefansson","1","3","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9890","Björn Guðmundsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9896","Arnar B. Sigurðsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9924","Jóhann Ingi Magnússon","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9928","Pétur Jónsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9929","Sveinn Ólafsson","2","2","0","0"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10048","Petur Sveinbjornsson","0","1","4","80"
"30","WC 2018","1500","Tígrarnir","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10124","Birgir Stefansson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","9890","Björn Guðmundsson","4","0","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","9896","Arnar B. Sigurðsson","3","0","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","9924","Jóhann Ingi Magnússon","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","9928","Pétur Jónsson","3","0","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","9929","Sveinn Ólafsson","4","0","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","10048","Petur Sveinbjornsson","3","0","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1368","Belgía","Panama","3","0","10124","Birgir Stefansson","3","1","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","9890","Björn Guðmundsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","9896","Arnar B. Sigurðsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","9924","Jóhann Ingi Magnússon","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","9928","Pétur Jónsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","9929","Sveinn Ólafsson","1","3","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","10048","Petur Sveinbjornsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1369","Túnis","England","1","2","10124","Birgir Stefansson","0","3","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","9890","Björn Guðmundsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","9896","Arnar B. Sigurðsson","3","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","9924","Jóhann Ingi Magnússon","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","9928","Pétur Jónsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","9929","Sveinn Ólafsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","10048","Petur Sveinbjornsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1370","Belgía","Túnis","5","2","10124","Birgir Stefansson","3","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","9890","Björn Guðmundsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","9896","Arnar B. Sigurðsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","9924","Jóhann Ingi Magnússon","1","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","9928","Pétur Jónsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","9929","Sveinn Ólafsson","4","1","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","10048","Petur Sveinbjornsson","2","0","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1371","England","Panama","6","1","10124","Birgir Stefansson","3","1","4","80"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","9890","Björn Guðmundsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","9896","Arnar B. Sigurðsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","9924","Jóhann Ingi Magnússon","0","1","5","100"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","9928","Pétur Jónsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","9929","Sveinn Ólafsson","2","2","0","0"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","10048","Petur Sveinbjornsson","1","3","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1372","England","Belgía","0","1","10124","Birgir Stefansson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","9890","Björn Guðmundsson","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","9896","Arnar B. Sigurðsson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","9924","Jóhann Ingi Magnússon","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","9928","Pétur Jónsson","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","9929","Sveinn Ólafsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","G-riðill","1373","Panama","Túnis","1","2","10124","Birgir Stefansson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","9890","Björn Guðmundsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","9896","Arnar B. Sigurðsson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","9924","Jóhann Ingi Magnússon","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","9928","Pétur Jónsson","1","0","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","9929","Sveinn Ólafsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","10048","Petur Sveinbjornsson","1","0","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1374","Kólumbía","Japan","1","2","10124","Birgir Stefansson","3","2","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","9890","Björn Guðmundsson","3","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","9896","Arnar B. Sigurðsson","3","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","9924","Jóhann Ingi Magnússon","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","9928","Pétur Jónsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","9929","Sveinn Ólafsson","4","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","10048","Petur Sveinbjornsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1375","Pólland","Senegal","1","2","10124","Birgir Stefansson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","9890","Björn Guðmundsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","9896","Arnar B. Sigurðsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","9924","Jóhann Ingi Magnússon","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","9928","Pétur Jónsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","9929","Sveinn Ólafsson","2","2","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","10048","Petur Sveinbjornsson","3","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1376","Pólland","Kólumbía","0","3","10124","Birgir Stefansson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","9890","Björn Guðmundsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","9896","Arnar B. Sigurðsson","2","2","5","100"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","9924","Jóhann Ingi Magnússon","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","9928","Pétur Jónsson","0","1","0","0"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","9929","Sveinn Ólafsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","10048","Petur Sveinbjornsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1377","Japan","Senegal","2","2","10124","Birgir Stefansson","1","2","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","9890","Björn Guðmundsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","9896","Arnar B. Sigurðsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","9924","Jóhann Ingi Magnússon","0","1","5","100"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","9928","Pétur Jónsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","9929","Sveinn Ólafsson","1","3","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","10048","Petur Sveinbjornsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1378","Japan","Pólland","0","1","10124","Birgir Stefansson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","9890","Björn Guðmundsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","9896","Arnar B. Sigurðsson","1","3","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","9924","Jóhann Ingi Magnússon","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","9928","Pétur Jónsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","9929","Sveinn Ólafsson","2","3","3","60"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","H-riðill","1379","Senegal","Kólumbía","0","1","10124","Birgir Stefansson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9890","Björn Guðmundsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9896","Arnar B. Sigurðsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9924","Jóhann Ingi Magnússon","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9929","Sveinn Ólafsson","2","3","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10048","Petur Sveinbjornsson","2","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10124","Birgir Stefansson","1","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9890","Björn Guðmundsson","2","1","10","100"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9896","Arnar B. Sigurðsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9924","Jóhann Ingi Magnússon","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9929","Sveinn Ólafsson","2","1","10","100"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10048","Petur Sveinbjornsson","1","3","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10124","Birgir Stefansson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9890","Björn Guðmundsson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9896","Arnar B. Sigurðsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9924","Jóhann Ingi Magnússon","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9929","Sveinn Ólafsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","10048","Petur Sveinbjornsson","3","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1382","Spánn","Rússland","1","1","10124","Birgir Stefansson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9890","Björn Guðmundsson","2","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9896","Arnar B. Sigurðsson","2","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9924","Jóhann Ingi Magnússon","3","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9929","Sveinn Ólafsson","2","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10048","Petur Sveinbjornsson","1","0","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10124","Birgir Stefansson","2","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9890","Björn Guðmundsson","3","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9896","Arnar B. Sigurðsson","2","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9924","Jóhann Ingi Magnússon","2","0","10","100"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9929","Sveinn Ólafsson","3","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10048","Petur Sveinbjornsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10124","Birgir Stefansson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","9890","Björn Guðmundsson","5","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","9896","Arnar B. Sigurðsson","3","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","9924","Jóhann Ingi Magnússon","2","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","9929","Sveinn Ólafsson","2","0","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","10048","Petur Sveinbjornsson","3","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1385","Belgía","Japan","3","2","10124","Birgir Stefansson","3","0","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9890","Björn Guðmundsson","1","2","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9896","Arnar B. Sigurðsson","1","2","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9924","Jóhann Ingi Magnússon","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9929","Sveinn Ólafsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10048","Petur Sveinbjornsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10124","Birgir Stefansson","1","2","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","9890","Björn Guðmundsson","0","1","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","9896","Arnar B. Sigurðsson","2","1","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","9924","Jóhann Ingi Magnússon","0","2","6","60"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","9929","Sveinn Ólafsson","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","10048","Petur Sveinbjornsson","2","1","2","20"
"30","WC 2018","1500","Tígrarnir","16-liða úrslit","1387","Kólumbía","England","1","1","10124","Birgir Stefansson","0","2","6","60"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9890","Björn Guðmundsson","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9896","Arnar B. Sigurðsson","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9924","Jóhann Ingi Magnússon","1","3","6","60"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9929","Sveinn Ólafsson","1","3","6","60"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10048","Petur Sveinbjornsson","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9890","Björn Guðmundsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9896","Arnar B. Sigurðsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9924","Jóhann Ingi Magnússon","1","0","2","20"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9929","Sveinn Ólafsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10048","Petur Sveinbjornsson","1","3","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10124","Birgir Stefansson","2","2","2","20"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9890","Björn Guðmundsson","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9896","Arnar B. Sigurðsson","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9924","Jóhann Ingi Magnússon","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9929","Sveinn Ólafsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10048","Petur Sveinbjornsson","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10124","Birgir Stefansson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9890","Björn Guðmundsson","2","3","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9896","Arnar B. Sigurðsson","1","3","6","60"
