"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","3711","vaka","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","5678","Rob","2","3","3","60"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","6479","Hrafnkell Baldursson","3","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","6951","Wiesn FC","2","1","0","0"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","1186","fricano","1","0","5","100"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","1655","Audunnr","0","0","1","20"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","2167","Valtýr Jónasson","1","0","5","100"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","3711","vaka","2","1","3","60"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","5678","Rob","1","2","1","20"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","6479","Hrafnkell Baldursson","1","3","1","20"
"27","EM 2016","1097","mentor","E-riðill","1145","Ítalía","Svíþjóð","1","0","6951","Wiesn FC","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","1186","fricano","1","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","1426","Guðrún Eiríksd.","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","1655","Audunnr","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","1683","Þorfinnur Pétursson","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","3711","vaka","2","1","3","60"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","5678","Rob","3","2","4","80"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","6479","Hrafnkell Baldursson","2","2","0","0"
"27","EM 2016","1097","mentor","E-riðill","1146","Belgía","Írland","3","0","6951","Wiesn FC","1","1","0","0"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","1186","fricano","0","1","5","100"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","1655","Audunnr","1","2","3","60"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","2167","Valtýr Jónasson","0","1","5","100"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","3711","vaka","2","2","0","0"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","5678","Rob","1","2","3","60"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","6479","Hrafnkell Baldursson","1","2","3","60"
"27","EM 2016","1097","mentor","E-riðill","1147","Svíþjóð","Belgía","0","1","6951","Wiesn FC","1","2","3","60"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","1186","fricano","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","1426","Guðrún Eiríksd.","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","1655","Audunnr","2","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","1683","Þorfinnur Pétursson","2","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","2167","Valtýr Jónasson","0","0","1","20"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","3711","vaka","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","5678","Rob","2","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","6479","Hrafnkell Baldursson","2","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1148","Ítalía","Írland","0","1","6951","Wiesn FC","2","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","1186","fricano","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","1426","Guðrún Eiríksd.","2","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","1655","Audunnr","1","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","1683","Þorfinnur Pétursson","1","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","5678","Rob","2","2","1","20"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","6479","Hrafnkell Baldursson","2","2","1","20"
"27","EM 2016","1097","mentor","F-riðill","1149","Austurríki","Ungverjaland","0","2","6951","Wiesn FC","2","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","1186","fricano","2","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","1426","Guðrún Eiríksd.","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","1655","Audunnr","3","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","1683","Þorfinnur Pétursson","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","3711","vaka","0","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","5678","Rob","1","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","6479","Hrafnkell Baldursson","2","0","0","0"
"27","EM 2016","1097","mentor","F-riðill","1150","Portúgal","Ísland","1","1","6951","Wiesn FC","2","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","1186","fricano","1","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","1426","Guðrún Eiríksd.","2","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","1655","Audunnr","1","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","1683","Þorfinnur Pétursson","1","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","2167","Valtýr Jónasson","1","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","3711","vaka","1","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","5678","Rob","3","2","0","0"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","6479","Hrafnkell Baldursson","1","2","1","20"
"27","EM 2016","1097","mentor","F-riðill","1151","Ísland","Ungverjaland","1","1","6951","Wiesn FC","2","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","1186","fricano","2","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","1426","Guðrún Eiríksd.","2","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","1655","Audunnr","2","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","1683","Þorfinnur Pétursson","1","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","2167","Valtýr Jónasson","2","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","3711","vaka","0","0","5","100"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","5678","Rob","2","3","0","0"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","6479","Hrafnkell Baldursson","2","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1152","Portúgal","Austurríki","0","0","6951","Wiesn FC","2","0","1","20"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","1186","fricano","2","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","1426","Guðrún Eiríksd.","1","0","3","60"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","1655","Audunnr","1","2","0","0"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","1683","Þorfinnur Pétursson","1","1","1","20"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","2167","Valtýr Jónasson","1","0","3","60"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","3711","vaka","2","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","5678","Rob","2","1","5","100"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","6479","Hrafnkell Baldursson","1","0","3","60"
"27","EM 2016","1097","mentor","F-riðill","1153","Ísland","Austurríki","2","1","6951","Wiesn FC","1","0","3","60"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","1186","fricano","0","2","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","1426","Guðrún Eiríksd.","0","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","1655","Audunnr","0","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","1683","Þorfinnur Pétursson","0","1","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","2167","Valtýr Jónasson","0","2","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","3711","vaka","0","2","0","0"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","5678","Rob","1","1","3","60"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","6479","Hrafnkell Baldursson","3","2","1","20"
"27","EM 2016","1097","mentor","F-riðill","1154","Ungverjaland","Portúgal","3","3","6951","Wiesn FC","0","2","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","1186","fricano","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","1426","Guðrún Eiríksd.","1","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","1655","Audunnr","1","0","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","1683","Þorfinnur Pétursson","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","3711","vaka","1","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","5678","Rob","1","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","6479","Hrafnkell Baldursson","1","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1155","Sviss","Pólland","1","1","6951","Wiesn FC","1","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1186","fricano","1","0","10","100"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1426","Guðrún Eiríksd.","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1655","Audunnr","3","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1683","Þorfinnur Pétursson","1","0","10","100"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3711","vaka","2","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5678","Rob","3","2","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6479","Hrafnkell Baldursson","2","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6951","Wiesn FC","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","1186","fricano","2","1","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","1426","Guðrún Eiríksd.","2","1","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","1655","Audunnr","3","1","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","1683","Þorfinnur Pétursson","1","0","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","3711","vaka","2","1","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","5678","Rob","2","3","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","6479","Hrafnkell Baldursson","0","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1157","Króatía","Portúgal","0","1","6951","Wiesn FC","2","1","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","1186","fricano","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","1426","Guðrún Eiríksd.","1","0","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","1655","Audunnr","1","0","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","1683","Þorfinnur Pétursson","1","0","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","3711","vaka","2","1","10","100"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","5678","Rob","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","6479","Hrafnkell Baldursson","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1158","Frakkland","Írland","2","1","6951","Wiesn FC","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1186","fricano","2","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1426","Guðrún Eiríksd.","1","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1655","Audunnr","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1683","Þorfinnur Pétursson","1","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2167","Valtýr Jónasson","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3711","vaka","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5678","Rob","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6479","Hrafnkell Baldursson","1","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6951","Wiesn FC","2","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1186","fricano","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1426","Guðrún Eiríksd.","1","2","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1655","Audunnr","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1683","Þorfinnur Pétursson","0","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2167","Valtýr Jónasson","0","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3711","vaka","1","2","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5678","Rob","1","3","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6479","Hrafnkell Baldursson","0","2","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6951","Wiesn FC","2","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","1186","fricano","0","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","1426","Guðrún Eiríksd.","1","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","1655","Audunnr","0","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","2167","Valtýr Jónasson","0","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","3711","vaka","1","2","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","5678","Rob","2","3","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","6479","Hrafnkell Baldursson","1","0","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1161","Ítalía","Spánn","2","0","6951","Wiesn FC","2","1","8","80"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","1186","fricano","0","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","1655","Audunnr","2","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","1683","Þorfinnur Pétursson","1","0","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","2167","Valtýr Jónasson","1","0","2","20"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","3711","vaka","2","1","0","0"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","5678","Rob","0","1","6","60"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","6479","Hrafnkell Baldursson","1","2","10","100"
"27","EM 2016","1097","mentor","16-liða úrslit","1162","England","Ísland","1","2","6951","Wiesn FC","1","2","10","100"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1186","fricano","0","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1426","Guðrún Eiríksd.","2","1","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1655","Audunnr","1","0","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1683","Þorfinnur Pétursson","2","1","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3711","vaka","2","1","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5678","Rob","1","3","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6479","Hrafnkell Baldursson","0","2","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6951","Wiesn FC","1","2","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1186","fricano","0","2","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1426","Guðrún Eiríksd.","2","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1655","Audunnr","0","1","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1683","Þorfinnur Pétursson","1","2","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2167","Valtýr Jónasson","1","2","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3711","vaka","1","2","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5678","Rob","2","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6479","Hrafnkell Baldursson","1","0","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6951","Wiesn FC","1","2","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1186","fricano","1","0","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1426","Guðrún Eiríksd.","1","2","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1655","Audunnr","1","0","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1683","Þorfinnur Pétursson","1","2","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2167","Valtýr Jónasson","1","0","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3711","vaka","1","2","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5678","Rob","3","2","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6479","Hrafnkell Baldursson","2","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6951","Wiesn FC","2","1","8","80"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1186","fricano","2","1","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1426","Guðrún Eiríksd.","2","0","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1655","Audunnr","0","1","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1683","Þorfinnur Pétursson","0","1","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2167","Valtýr Jónasson","2","0","6","60"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3711","vaka","1","2","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5678","Rob","0","1","0","0"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6479","Hrafnkell Baldursson","1","2","2","20"
"27","EM 2016","1097","mentor","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6951","Wiesn FC","2","1","6","60"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","1186","fricano","2","1","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","1426","Guðrún Eiríksd.","0","2","0","0"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","1655","Audunnr","1","0","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","1683","Þorfinnur Pétursson","1","2","0","0"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","2167","Valtýr Jónasson","2","1","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","3711","vaka","3","1","6","60"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","5678","Rob","1","2","0","0"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","6479","Hrafnkell Baldursson","2","1","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1167","Portúgal","Wales","2","0","6951","Wiesn FC","2","1","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1186","fricano","2","1","0","0"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1426","Guðrún Eiríksd.","1","2","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1655","Audunnr","1","0","0","0"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1683","Þorfinnur Pétursson","1","2","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2167","Valtýr Jónasson","0","1","8","80"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3711","vaka","1","3","6","60"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5678","Rob","2","3","6","60"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6479","Hrafnkell Baldursson","1","3","6","60"
"27","EM 2016","1097","mentor","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6951","Wiesn FC","2","3","6","60"
"27","EM 2016","1097","mentor","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1186","fricano","0","1","0","0"
