"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15951","Kiddi","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","13854","Halli","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","14402","Eva Rut","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15092","Egill Jóhannsson","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15183","Fuglinn","1","0","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15208","The Crusher","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15444","Þrúður Hjelm","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15558","Karl Ferdinandsson","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","15951","Kiddi","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16191","Gauti Jan Valgeirsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","13854","Halli","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","14387","Ari Páll","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","14402","Eva Rut","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15092","Egill Jóhannsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15183","Fuglinn","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15208","The Crusher","0","4","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15444","Þrúður Hjelm","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15558","Karl Ferdinandsson","1","3","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","15951","Kiddi","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1910","Túnis","Frakkland","1","0","16191","Gauti Jan Valgeirsson","0","4","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","13854","Halli","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","14387","Ari Páll","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","14402","Eva Rut","4","1","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15092","Egill Jóhannsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15183","Fuglinn","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15208","The Crusher","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15444","Þrúður Hjelm","3","2","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15558","Karl Ferdinandsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","15951","Kiddi","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1911","Þýskaland","Japan","1","2","16191","Gauti Jan Valgeirsson","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13854","Halli","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14402","Eva Rut","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15092","Egill Jóhannsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15183","Fuglinn","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15208","The Crusher","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15444","Þrúður Hjelm","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15558","Karl Ferdinandsson","5","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","15951","Kiddi","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16191","Gauti Jan Valgeirsson","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","13854","Halli","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","14387","Ari Páll","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","14402","Eva Rut","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15092","Egill Jóhannsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15183","Fuglinn","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15208","The Crusher","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15444","Þrúður Hjelm","1","3","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15558","Karl Ferdinandsson","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","15951","Kiddi","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16191","Gauti Jan Valgeirsson","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","13854","Halli","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","14387","Ari Páll","2","2","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","14402","Eva Rut","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15092","Egill Jóhannsson","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15183","Fuglinn","3","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15208","The Crusher","4","4","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15444","Þrúður Hjelm","2","2","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15558","Karl Ferdinandsson","1","1","5","100"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","15951","Kiddi","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16191","Gauti Jan Valgeirsson","4","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","14387","Ari Páll","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","14402","Eva Rut","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15092","Egill Jóhannsson","0","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15183","Fuglinn","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15208","The Crusher","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15444","Þrúður Hjelm","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15558","Karl Ferdinandsson","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","15951","Kiddi","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1915","Japan","Spánn","2","1","16191","Gauti Jan Valgeirsson","0","4","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13854","Halli","0","3","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14387","Ari Páll","0","2","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14402","Eva Rut","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15092","Egill Jóhannsson","0","2","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15183","Fuglinn","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15208","The Crusher","0","4","4","80"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15444","Þrúður Hjelm","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15558","Karl Ferdinandsson","0","5","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15951","Kiddi","1","3","3","60"
"40","HM 2022","2271","Krikadeildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16191","Gauti Jan Valgeirsson","0","2","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","13854","Halli","0","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","14402","Eva Rut","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15092","Egill Jóhannsson","0","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15183","Fuglinn","0","2","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15208","The Crusher","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15444","Þrúður Hjelm","3","2","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15558","Karl Ferdinandsson","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","15951","Kiddi","0","2","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1917","Marokkó","Króatía","0","0","16191","Gauti Jan Valgeirsson","0","2","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","13854","Halli","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","14387","Ari Páll","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","14402","Eva Rut","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15092","Egill Jóhannsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15183","Fuglinn","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15208","The Crusher","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15444","Þrúður Hjelm","0","3","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15558","Karl Ferdinandsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","15951","Kiddi","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1918","Belgía","Marokkó","0","2","16191","Gauti Jan Valgeirsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","13854","Halli","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","14402","Eva Rut","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15092","Egill Jóhannsson","1","0","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15183","Fuglinn","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15208","The Crusher","2","2","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15444","Þrúður Hjelm","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15558","Karl Ferdinandsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","15951","Kiddi","3","2","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1919","Króatía","Kanada","4","1","16191","Gauti Jan Valgeirsson","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","13854","Halli","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","14387","Ari Páll","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","14402","Eva Rut","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15092","Egill Jóhannsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15183","Fuglinn","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15208","The Crusher","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15444","Þrúður Hjelm","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15558","Karl Ferdinandsson","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","15951","Kiddi","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1920","Belgía","Kanada","1","0","16191","Gauti Jan Valgeirsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","13854","Halli","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","14402","Eva Rut","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","15183","Fuglinn","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","15208","The Crusher","2","3","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","15444","Þrúður Hjelm","3","2","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","15558","Karl Ferdinandsson","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","15951","Kiddi","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1921","Króatía","Belgía","0","0","16191","Gauti Jan Valgeirsson","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","13854","Halli","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","14387","Ari Páll","1","2","5","100"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","14402","Eva Rut","1","2","5","100"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","15183","Fuglinn","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","15208","The Crusher","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","15444","Þrúður Hjelm","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","15558","Karl Ferdinandsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","15951","Kiddi","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","F-riðill","1922","Kanada","Marokkó","1","2","16191","Gauti Jan Valgeirsson","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","13854","Halli","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","14402","Eva Rut","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15092","Egill Jóhannsson","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15183","Fuglinn","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15208","The Crusher","2","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15444","Þrúður Hjelm","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15558","Karl Ferdinandsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","15951","Kiddi","1","0","5","100"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1923","Sviss","Kamerún","1","0","16191","Gauti Jan Valgeirsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","13854","Halli","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","14387","Ari Páll","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","14402","Eva Rut","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15092","Egill Jóhannsson","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15183","Fuglinn","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15208","The Crusher","4","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15444","Þrúður Hjelm","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15558","Karl Ferdinandsson","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","15951","Kiddi","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1924","Brasilía","Serbía","2","0","16191","Gauti Jan Valgeirsson","4","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","13854","Halli","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","14402","Eva Rut","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15092","Egill Jóhannsson","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15183","Fuglinn","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15208","The Crusher","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15444","Þrúður Hjelm","0","3","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15558","Karl Ferdinandsson","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","15951","Kiddi","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1925","Kamerún","Serbía","3","3","16191","Gauti Jan Valgeirsson","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","13854","Halli","1","0","5","100"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","14402","Eva Rut","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15092","Egill Jóhannsson","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15183","Fuglinn","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15208","The Crusher","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15444","Þrúður Hjelm","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15558","Karl Ferdinandsson","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","15951","Kiddi","0","0","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1926","Brasilía","Sviss","1","0","16191","Gauti Jan Valgeirsson","2","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","13854","Halli","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","14387","Ari Páll","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","14402","Eva Rut","3","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15092","Egill Jóhannsson","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15183","Fuglinn","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15208","The Crusher","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15444","Þrúður Hjelm","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15558","Karl Ferdinandsson","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","15951","Kiddi","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1927","Serbía","Sviss","2","3","16191","Gauti Jan Valgeirsson","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","13854","Halli","1","3","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","14387","Ari Páll","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","14402","Eva Rut","0","4","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15092","Egill Jóhannsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15183","Fuglinn","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15208","The Crusher","0","4","0","0"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15444","Þrúður Hjelm","1","3","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15558","Karl Ferdinandsson","1","3","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15951","Kiddi","1","3","1","20"
"40","HM 2022","2271","Krikadeildin ","G-riðill","1928","Kamerún","Brasilía","1","0","16191","Gauti Jan Valgeirsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13854","Halli","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14402","Eva Rut","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15092","Egill Jóhannsson","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15183","Fuglinn","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15208","The Crusher","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15444","Þrúður Hjelm","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15558","Karl Ferdinandsson","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15951","Kiddi","3","0","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16191","Gauti Jan Valgeirsson","3","0","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","13854","Halli","2","2","1","20"
