"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","6178","Valur Rafn Halldórsson","27","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","8380","Guðjón Bragason","29","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","11574","Bryndís Gunnlaugsdóttir","32","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","11697","Jóhannes","31","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","11869","Vala Rún","30","20","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","11870","María ","39","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1679","Danmörk","Bahrain","34","20","11888","Þórður","18","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","3215","Orvar","27","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","3753","Ingibjorg","31","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","5768","Klara Eiríka","21","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","6178","Valur Rafn Halldórsson","24","16","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","8380","Guðjón Bragason","17","21","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","11574","Bryndís Gunnlaugsdóttir","28","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","11697","Jóhannes","27","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","11869","Vala Rún","25","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","11870","María ","25","21","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1680","Argentína","Bahrain","24","21","11888","Þórður","32","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3215","Orvar","19","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3753","Ingibjorg","18","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5768","Klara Eiríka","27","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6178","Valur Rafn Halldórsson","15","33","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8380","Guðjón Bragason","29","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11574","Bryndís Gunnlaugsdóttir","13","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11697","Jóhannes","19","31","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11869","Vala Rún","20","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11870","María ","21","37","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11888","Þórður","31","20","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3215","Orvar","25","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3753","Ingibjorg","35","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5768","Klara Eiríka","32","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6178","Valur Rafn Halldórsson","34","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8380","Guðjón Bragason","14","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11574","Bryndís Gunnlaugsdóttir","35","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11697","Jóhannes","28","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11869","Vala Rún","28","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11870","María ","26","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11888","Þórður","36","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","3215","Orvar","29","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","3753","Ingibjorg","32","20","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","5768","Klara Eiríka","27","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","6178","Valur Rafn Halldórsson","18","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","8380","Guðjón Bragason","26","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","11574","Bryndís Gunnlaugsdóttir","31","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","11697","Jóhannes","29","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","11869","Vala Rún","32","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","11870","María ","36","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","D-riðill","1683","Danmörk","Argentína","31","20","11888","Þórður","17","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","3215","Orvar","25","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","3753","Ingibjorg","32","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","5768","Klara Eiríka","26","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","6178","Valur Rafn Halldórsson","27","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","8380","Guðjón Bragason","24","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","11574","Bryndís Gunnlaugsdóttir","34","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","11697","Jóhannes","25","28","7","100"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","11869","Vala Rún","30","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","11870","María ","31","19","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1684","Austurríki","Sviss","25","28","11888","Þórður","28","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","3215","Orvar","23","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","3753","Ingibjorg","26","28","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","5768","Klara Eiríka","25","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","6178","Valur Rafn Halldórsson","14","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","8380","Guðjón Bragason","26","28","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","11574","Bryndís Gunnlaugsdóttir","28","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","11697","Jóhannes","28","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","11869","Vala Rún","23","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","11870","María ","28","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1685","Noregur","Frakkland","24","28","11888","Þórður","26","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","3215","Orvar","29","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","3753","Ingibjorg","26","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","5768","Klara Eiríka","28","33","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","6178","Valur Rafn Halldórsson","16","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","8380","Guðjón Bragason","22","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","11574","Bryndís Gunnlaugsdóttir","29","17","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","11697","Jóhannes","24","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","11869","Vala Rún","24","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","11870","María ","20","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1686","Austurríki","Frakkland","28","35","11888","Þórður","36","20","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","3215","Orvar","20","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","3753","Ingibjorg","20","31","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","5768","Klara Eiríka","23","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","6178","Valur Rafn Halldórsson","14","31","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","8380","Guðjón Bragason","20","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","11574","Bryndís Gunnlaugsdóttir","21","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","11697","Jóhannes","24","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","11869","Vala Rún","27","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","11870","María ","21","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1687","Sviss","Noregur","25","31","11888","Þórður","30","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","3215","Orvar","25","21","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","3753","Ingibjorg","27","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","5768","Klara Eiríka","31","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","6178","Valur Rafn Halldórsson","34","14","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","8380","Guðjón Bragason","27","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","11574","Bryndís Gunnlaugsdóttir","29","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","11697","Jóhannes","31","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","11869","Vala Rún","30","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","11870","María ","31","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1688","Frakkland","Sviss","25","24","11888","Þórður","36","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","3215","Orvar","22","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","3753","Ingibjorg","32","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","5768","Klara Eiríka","26","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","6178","Valur Rafn Halldórsson","34","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","8380","Guðjón Bragason","37","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","11574","Bryndís Gunnlaugsdóttir","36","29","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","11697","Jóhannes","31","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","11869","Vala Rún","27","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","11870","María ","30","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","E-riðill","1689","Noregur","Austurríki","38","29","11888","Þórður","19","35","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","3215","Orvar","28","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","3753","Ingibjorg","28","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","5768","Klara Eiríka","21","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","6178","Valur Rafn Halldórsson","23","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","8380","Guðjón Bragason","27","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","11574","Bryndís Gunnlaugsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","11697","Jóhannes","25","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","11869","Vala Rún","28","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","11870","María ","27","23","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1690","Alsír","Marokkó","24","23","11888","Þórður","36","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","3215","Orvar","25","26","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","3753","Ingibjorg","24","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","5768","Klara Eiríka","25","26","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","6178","Valur Rafn Halldórsson","21","17","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","8380","Guðjón Bragason","29","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","11574","Bryndís Gunnlaugsdóttir","28","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","11697","Jóhannes","28","26","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","11869","Vala Rún","24","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","11870","María ","24","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1691","Portúgal","Ísland","25","23","11888","Þórður","31","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","3215","Orvar","25","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","3753","Ingibjorg","23","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","5768","Klara Eiríka","25","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","6178","Valur Rafn Halldórsson","24","14","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","8380","Guðjón Bragason","24","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","11574","Bryndís Gunnlaugsdóttir","24","21","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","11697","Jóhannes","23","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","11869","Vala Rún","20","32","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","11870","María ","21","36","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1692","Marokkó","Portúgal","20","33","11888","Þórður","20","21","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","3215","Orvar","25","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","3753","Ingibjorg","25","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","5768","Klara Eiríka","25","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","6178","Valur Rafn Halldórsson","14","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","8380","Guðjón Bragason","26","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","11574","Bryndís Gunnlaugsdóttir","19","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","11697","Jóhannes","24","28","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","11869","Vala Rún","23","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","11870","María ","22","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1693","Alsír","Ísland","24","39","11888","Þórður","28","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","3215","Orvar","22","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","3753","Ingibjorg","28","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","5768","Klara Eiríka","30","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","6178","Valur Rafn Halldórsson","35","33","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","8380","Guðjón Bragason","32","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","11574","Bryndís Gunnlaugsdóttir","37","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","11697","Jóhannes","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","11869","Vala Rún","32","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","11870","María ","35","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1694","Portúgal","Alsír","26","19","11888","Þórður","31","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","3215","Orvar","24","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","3753","Ingibjorg","37","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","5768","Klara Eiríka","30","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","6178","Valur Rafn Halldórsson","25","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","8380","Guðjón Bragason","33","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","11574","Bryndís Gunnlaugsdóttir","37","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","11697","Jóhannes","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","11869","Vala Rún","35","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","11870","María ","36","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","F-riðill","1695","Ísland","Marokkó","31","23","11888","Þórður","24","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","3215","Orvar","27","21","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","3753","Ingibjorg","25","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","5768","Klara Eiríka","26","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","6178","Valur Rafn Halldórsson","14","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","8380","Guðjón Bragason","32","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","11574","Bryndís Gunnlaugsdóttir","35","18","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","11697","Jóhannes","31","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","11869","Vala Rún","23","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","11870","María ","32","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1696","Egyptaland","Síle","35","29","11888","Þórður","18","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","3215","Orvar","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","3753","Ingibjorg","31","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","5768","Klara Eiríka","25","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","6178","Valur Rafn Halldórsson","20","20","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","8380","Guðjón Bragason","31","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","11574","Bryndís Gunnlaugsdóttir","31","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","11697","Jóhannes","30","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","11869","Vala Rún","24","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","11870","María ","31","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","11888","Þórður","27","20","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","3215","Orvar","27","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","3753","Ingibjorg","25","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","5768","Klara Eiríka","26","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","6178","Valur Rafn Halldórsson","34","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","8380","Guðjón Bragason","28","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11574","Bryndís Gunnlaugsdóttir","35","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11697","Jóhannes","28","24","4","57.1428571"
