"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11430","Skarphéðinn Rosenkjær","24","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11432","Gísli","34","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11434","Árni Þór","33","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11510","Sigurður Egill Þorvaldsson","32","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11521","Guðni Steinarsson","32","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11532","Ari","28","20","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1417","Ísland","Bahrain","36","18","11534","Kata","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11425","Jóhann","31","26","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11427","Henning Sörensen","30","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11428","Eggert","27","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11430","Skarphéðinn Rosenkjær","30","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11432","Gísli","34","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11434","Árni Þór","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11510","Sigurður Egill Þorvaldsson","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11521","Guðni Steinarsson","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11532","Ari","31","23","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1418","Króatía","Makedónía","31","22","11534","Kata","37","31","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11425","Jóhann","35","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11427","Henning Sörensen","32","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11430","Skarphéðinn Rosenkjær","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11432","Gísli","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11434","Árni Þór","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11510","Sigurður Egill Þorvaldsson","35","22","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11521","Guðni Steinarsson","33","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11532","Ari","31","23","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1419","Spánn","Japan","25","22","11534","Kata","37","22","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11425","Jóhann","26","31","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11428","Eggert","24","28","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11430","Skarphéðinn Rosenkjær","20","23","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11432","Gísli","25","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11434","Árni Þór","20","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11510","Sigurður Egill Þorvaldsson","23","32","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11521","Guðni Steinarsson","23","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11532","Ari","22","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1420","Japan","Ísland","21","25","11534","Kata","25","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11425","Jóhann","35","18","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11427","Henning Sörensen","30","19","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11428","Eggert","32","24","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11430","Skarphéðinn Rosenkjær","29","22","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11432","Gísli","34","21","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11434","Árni Þór","33","20","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11510","Sigurður Egill Þorvaldsson","32","24","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11521","Guðni Steinarsson","32","22","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11532","Ari","32","20","7","100"
"32","WC 2019","1665","Boltar","B-riðill","1421","Króatía","Bahrain","32","20","11534","Kata","36","18","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11425","Jóhann","24","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11427","Henning Sörensen","26","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11428","Eggert","24","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11430","Skarphéðinn Rosenkjær","20","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11432","Gísli","28","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11434","Árni Þór","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11510","Sigurður Egill Þorvaldsson","26","31","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11521","Guðni Steinarsson","23","30","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11532","Ari","23","31","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1422","Makedónía","Spánn","21","32","11534","Kata","25","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11425","Jóhann","20","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11427","Henning Sörensen","22","29","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11428","Eggert","24","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11430","Skarphéðinn Rosenkjær","23","34","1","14.2857142"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11432","Gísli","25","30","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11434","Árni Þór","20","26","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11510","Sigurður Egill Þorvaldsson","23","30","1","14.2857142"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11521","Guðni Steinarsson","22","25","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11532","Ari","22","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1423","Bahrain","Japan","23","22","11534","Kata","20","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11425","Jóhann","26","27","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11427","Henning Sörensen","30","27","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11428","Eggert","25","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11430","Skarphéðinn Rosenkjær","18","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11432","Gísli","29","29","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11434","Árni Þór","25","24","1","14.2857142"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11510","Sigurður Egill Þorvaldsson","29","27","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11521","Guðni Steinarsson","27","29","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11532","Ari","25","26","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1424","Makedónía","Ísland","22","24","11534","Kata","25","27","5","71.4285714"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11425","Jóhann","28","27","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11427","Henning Sörensen","30","27","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11428","Eggert","29","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11430","Skarphéðinn Rosenkjær","24","33","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11432","Gísli","31","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11434","Árni Þór","29","28","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11510","Sigurður Egill Þorvaldsson","26","28","4","57.1428571"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11521","Guðni Steinarsson","31","29","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11532","Ari","29","27","0","0"
"32","WC 2019","1665","Boltar","B-riðill","1425","Spánn","Króatía","19","23","11534","Kata","25","24","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11425","Jóhann","19","32","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11427","Henning Sörensen","19","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11428","Eggert","20","32","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11430","Skarphéðinn Rosenkjær","23","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11432","Gísli","17","32","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11434","Árni Þór","17","33","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11510","Sigurður Egill Þorvaldsson","21","33","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11521","Guðni Steinarsson","24","39","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11532","Ari","18","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1426","Síle","Danmörk","16","39","11534","Kata","17","34","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11425","Jóhann","21","28","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11427","Henning Sörensen","18","29","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11428","Eggert","20","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11430","Skarphéðinn Rosenkjær","20","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11432","Gísli","22","30","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11434","Árni Þór","18","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11510","Sigurður Egill Þorvaldsson","17","29","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11521","Guðni Steinarsson","18","27","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11532","Ari","22","24","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11534","Kata","20","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11425","Jóhann","21","35","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11427","Henning Sörensen","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11428","Eggert","24","28","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11430","Skarphéðinn Rosenkjær","20","30","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11432","Gísli","26","34","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11434","Árni Þór","25","31","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11510","Sigurður Egill Þorvaldsson","22","27","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11521","Guðni Steinarsson","22","29","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11532","Ari","22","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1428","Túnis","Noregur","24","34","11534","Kata","17","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11425","Jóhann","31","21","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11427","Henning Sörensen","29","19","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11428","Eggert","28","24","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11430","Skarphéðinn Rosenkjær","30","20","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11432","Gísli","28","25","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11434","Árni Þór","27","17","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11510","Sigurður Egill Þorvaldsson","34","18","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11521","Guðni Steinarsson","28","19","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11532","Ari","28","24","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1429","Austurríki","Síle","24","32","11534","Kata","28","21","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11425","Jóhann","35","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11427","Henning Sörensen","32","19","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11428","Eggert","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11430","Skarphéðinn Rosenkjær","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11432","Gísli","35","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11434","Árni Þór","33","19","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11510","Sigurður Egill Þorvaldsson","32","18","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11521","Guðni Steinarsson","32","21","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11532","Ari","27","21","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11534","Kata","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11425","Jóhann","36","21","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11427","Henning Sörensen","29","19","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11428","Eggert","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11430","Skarphéðinn Rosenkjær","27","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11432","Gísli","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11434","Árni Þór","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11510","Sigurður Egill Þorvaldsson","30","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11521","Guðni Steinarsson","34","22","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11532","Ari","31","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1431","Danmörk","Túnis","36","22","11534","Kata","35","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11425","Jóhann","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11427","Henning Sörensen","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11428","Eggert","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11430","Skarphéðinn Rosenkjær","22","25","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11432","Gísli","28","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11434","Árni Þór","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11510","Sigurður Egill Þorvaldsson","26","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11521","Guðni Steinarsson","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11532","Ari","22","26","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1432","Túnis","Síle","36","30","11534","Kata","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11425","Jóhann","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11427","Henning Sörensen","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11428","Eggert","26","24","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11430","Skarphéðinn Rosenkjær","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11432","Gísli","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11434","Árni Þór","30","24","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11521","Guðni Steinarsson","31","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11532","Ari","27","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1433","Noregur","Austurríki","34","24","11534","Kata","33","29","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11425","Jóhann","34","20","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11427","Henning Sörensen","36","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11428","Eggert","32","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11430","Skarphéðinn Rosenkjær","35","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11432","Gísli","35","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11434","Árni Þór","35","18","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11510","Sigurður Egill Þorvaldsson","36","20","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11521","Guðni Steinarsson","34","18","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11532","Ari","33","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11534","Kata","32","19","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11425","Jóhann","21","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11427","Henning Sörensen","21","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11428","Eggert","22","26","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11430","Skarphéðinn Rosenkjær","20","24","7","100"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11432","Gísli","23","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11434","Árni Þór","19","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11510","Sigurður Egill Þorvaldsson","22","29","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11521","Guðni Steinarsson","18","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11532","Ari","21","24","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11534","Kata","23","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11425","Jóhann","35","20","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11427","Henning Sörensen","30","21","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11428","Eggert","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11430","Skarphéðinn Rosenkjær","30","20","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11432","Gísli","34","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11434","Árni Þór","36","16","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11510","Sigurður Egill Þorvaldsson","35","19","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11521","Guðni Steinarsson","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11532","Ari","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1436","Noregur","Síle","41","20","11534","Kata","29","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11425","Jóhann","25","35","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11427","Henning Sörensen","21","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11428","Eggert","24","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11430","Skarphéðinn Rosenkjær","20","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11432","Gísli","26","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11434","Árni Þór","22","29","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11510","Sigurður Egill Þorvaldsson","25","32","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11521","Guðni Steinarsson","20","31","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11532","Ari","20","32","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1437","Austurríki","Danmörk","17","28","11534","Kata","22","35","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11425","Jóhann","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11427","Henning Sörensen","29","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11428","Eggert","27","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11430","Skarphéðinn Rosenkjær","23","34","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11432","Gísli","23","23","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11434","Árni Þór","25","23","4","57.1428571"
