"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1185","Tryggvi Hafstein","2","0","1","20"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1452","gaukur","2","0","1","20"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1647","Mundi","1","1","3","60"
"7","WC 2010","237","reynd","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1762","Jói","2","0","1","20"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","908","gig","1","2","0","0"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1183","JakobY","2","2","3","60"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1184","gisli","1","1","3","60"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1185","Tryggvi Hafstein","1","2","0","0"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1452","gaukur","2","3","0","0"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1647","Mundi","0","3","1","20"
"7","WC 2010","237","reynd","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1762","Jói","1","0","1","20"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","908","gig","2","1","5","100"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1183","JakobY","3","0","3","60"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1184","gisli","2","0","4","80"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1185","Tryggvi Hafstein","3","0","3","60"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1452","gaukur","3","0","3","60"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1647","Mundi","4","0","3","60"
"7","WC 2010","237","reynd","G-riðill","205","Brasilía","Norður-Kórea","2","1","1762","Jói","3","0","3","60"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","908","gig","2","0","3","60"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1183","JakobY","3","2","4","80"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1184","gisli","1","0","3","60"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1452","gaukur","2","1","4","80"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1647","Mundi","5","0","3","60"
"7","WC 2010","237","reynd","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1762","Jói","3","1","5","100"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","908","gig","2","0","4","80"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1183","JakobY","2","1","3","60"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1184","gisli","1","0","4","80"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1185","Tryggvi Hafstein","2","1","3","60"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1452","gaukur","5","1","3","60"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1647","Mundi","2","0","4","80"
"7","WC 2010","237","reynd","G-riðill","207","Portúgal","Norður-Kórea","7","0","1762","Jói","1","1","0","0"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","908","gig","0","3","1","20"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1183","JakobY","1","2","0","0"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1184","gisli","0","1","1","20"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1185","Tryggvi Hafstein","1","3","0","0"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1452","gaukur","2","2","3","60"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1647","Mundi","1","2","0","0"
"7","WC 2010","237","reynd","G-riðill","208","Portúgal","Brasilía","0","0","1762","Jói","2","3","0","0"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","908","gig","0","1","4","80"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1183","JakobY","0","2","4","80"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1184","gisli","1","1","0","0"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1185","Tryggvi Hafstein","1","2","3","60"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1452","gaukur","0","2","4","80"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1647","Mundi","0","2","4","80"
"7","WC 2010","237","reynd","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1762","Jói","0","2","4","80"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","908","gig","1","1","1","20"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1183","JakobY","2","2","0","0"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1184","gisli","0","1","5","100"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1185","Tryggvi Hafstein","1","1","1","20"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1452","gaukur","0","2","4","80"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1647","Mundi","1","2","3","60"
"7","WC 2010","237","reynd","H-riðill","210","Hondúras","Síle","0","1","1762","Jói","1","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1183","JakobY","3","1","1","20"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1184","gisli","2","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1185","Tryggvi Hafstein","2","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1452","gaukur","2","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1647","Mundi","3","0","0","0"
"7","WC 2010","237","reynd","H-riðill","211","Spánn","Sviss","0","1","1762","Jói","3","0","0","0"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","908","gig","0","1","0","0"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1183","JakobY","1","1","1","20"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1184","gisli","1","0","5","100"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1185","Tryggvi Hafstein","1","1","1","20"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1452","gaukur","2","1","3","60"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1647","Mundi","1","1","1","20"
"7","WC 2010","237","reynd","H-riðill","212","Síle","Sviss","1","0","1762","Jói","0","1","0","0"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","908","gig","3","1","3","60"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1183","JakobY","3","0","4","80"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1184","gisli","3","0","4","80"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1185","Tryggvi Hafstein","2","0","5","100"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1452","gaukur","4","1","3","60"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1647","Mundi","3","0","4","80"
"7","WC 2010","237","reynd","H-riðill","213","Spánn","Hondúras","2","0","1762","Jói","2","0","5","100"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","908","gig","2","2","1","20"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1183","JakobY","0","3","3","60"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1184","gisli","0","2","4","80"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1185","Tryggvi Hafstein","0","2","4","80"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1452","gaukur","2","3","3","60"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1647","Mundi","0","3","3","60"
"7","WC 2010","237","reynd","H-riðill","214","Síle","Spánn","1","2","1762","Jói","0","1","3","60"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","908","gig","1","0","1","20"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1183","JakobY","1","1","3","60"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1184","gisli","1","0","1","20"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1185","Tryggvi Hafstein","1","0","1","20"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1452","gaukur","1","0","1","20"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1647","Mundi","0","1","1","20"
"7","WC 2010","237","reynd","H-riðill","215","Sviss","Hondúras","0","0","1762","Jói","2","0","1","20"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","908","gig","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1183","JakobY","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1184","gisli","1","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1452","gaukur","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1647","Mundi","1","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1762","Jói","1","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","908","gig","1","0","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1183","JakobY","2","1","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1184","gisli","0","0","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1452","gaukur","1","1","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1647","Mundi","3","2","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1762","Jói","2","1","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","908","gig","1","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","1183","JakobY","2","1","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","1184","gisli","2","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","1452","gaukur","1","2","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","1647","Mundi","0","1","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","218","Þýskaland","England","4","1","1762","Jói","2","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","908","gig","2","3","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","1183","JakobY","2","1","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","1184","gisli","1","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","1452","gaukur","3","1","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","1647","Mundi","2","1","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","219","Argentína","Mexíkó","3","1","1762","Jói","3","1","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","908","gig","3","0","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1183","JakobY","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1184","gisli","3","1","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1185","Tryggvi Hafstein","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1452","gaukur","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1647","Mundi","2","1","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","220","Holland","Slóvakía","2","1","1762","Jói","3","2","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","908","gig","3","0","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","1183","JakobY","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","1184","gisli","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","1185","Tryggvi Hafstein","2","0","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","1452","gaukur","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","221","Brasilía","Síle","3","0","1762","Jói","3","1","8","80"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","908","gig","0","2","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1183","JakobY","1","2","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1184","gisli","0","1","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1185","Tryggvi Hafstein","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1452","gaukur","1","1","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1647","Mundi","1","2","0","0"
"7","WC 2010","237","reynd","16-liða úrslit","222","Paragvæ","Japan","0","0","1762","Jói","0","1","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","908","gig","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1183","JakobY","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1184","gisli","1","0","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1185","Tryggvi Hafstein","1","0","10","100"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1452","gaukur","2","1","6","60"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1647","Mundi","1","2","2","20"
"7","WC 2010","237","reynd","16-liða úrslit","223","Spánn","Portúgal","1","0","1762","Jói","1","2","2","20"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","908","gig","0","2","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1183","JakobY","1","3","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1184","gisli","1","0","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1185","Tryggvi Hafstein","1","2","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1452","gaukur","1","2","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1647","Mundi","1","2","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1762","Jói","1","2","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","908","gig","1","0","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1183","JakobY","2","1","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1184","gisli","1","0","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1185","Tryggvi Hafstein","1","0","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1452","gaukur","0","1","2","20"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1647","Mundi","1","0","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1762","Jói","1","2","2","20"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","908","gig","1","2","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1184","gisli","2","1","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1185","Tryggvi Hafstein","2","1","0","0"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1452","gaukur","2","3","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1647","Mundi","1","2","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1762","Jói","1","2","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","908","gig","0","2","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1183","JakobY","1","3","6","60"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1184","gisli","0","2","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1185","Tryggvi Hafstein","0","1","10","100"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1452","gaukur","0","2","8","80"
"7","WC 2010","237","reynd","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1762","Jói","0","1","10","100"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","908","gig","1","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1183","JakobY","1","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1184","gisli","0","1","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1185","Tryggvi Hafstein","0","1","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1452","gaukur","0","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1647","Mundi","0","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","228","Úrúgvæ","Holland","2","3","1762","Jói","1","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","908","gig","2","0","0","0"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1183","JakobY","3","1","2","20"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1184","gisli","1","2","6","60"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1185","Tryggvi Hafstein","3","1","2","20"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1452","gaukur","2","3","6","60"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1647","Mundi","2","1","2","20"
"7","WC 2010","237","reynd","Undanúrslit","229","Þýskaland","Spánn","0","1","1762","Jói","3","1","2","20"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","908","gig","2","1","2","20"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1183","JakobY","2","3","10","100"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1184","gisli","0","4","6","60"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1185","Tryggvi Hafstein","1","3","8","80"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1452","gaukur","2","4","8","80"
"7","WC 2010","237","reynd","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1647","Mundi","1","2","6","60"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","908","gig","0","2","8","80"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","1183","JakobY","1","2","6","60"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","1184","gisli","0","2","8","80"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","1185","Tryggvi Hafstein","0","1","10","100"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","1452","gaukur","2","1","2","20"
"7","WC 2010","237","reynd","Úrslitaleikurinn","231","Holland","Spánn","0","1","1647","Mundi","2","0","0","0"
