"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1255","Pétur Ólafsson ","2","1","0","0"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1265","Kristinn","2","1","0","0"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1277","Raggi","3","1","0","0"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1300","andri","2","0","1","20"
"7","WC 2010","195","UA","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1973","Úlfur Teitur","1","0","1","20"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","981","HermannHermannHermann","1","1","3","60"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","982","Kristján Ingi ","2","0","1","20"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1255","Pétur Ólafsson ","1","3","0","0"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1265","Kristinn","1","2","0","0"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1277","Raggi","1","2","0","0"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1300","andri","1","1","3","60"
"7","WC 2010","195","UA","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1973","Úlfur Teitur","1","1","3","60"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","981","HermannHermannHermann","4","0","3","60"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","982","Kristján Ingi ","3","0","3","60"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","1255","Pétur Ólafsson ","2","1","5","100"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","1265","Kristinn","3","0","3","60"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","1277","Raggi","2","1","5","100"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","1300","andri","3","0","3","60"
"7","WC 2010","195","UA","G-riðill","205","Brasilía","Norður-Kórea","2","1","1973","Úlfur Teitur","2","0","4","80"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","981","HermannHermannHermann","2","2","0","0"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","982","Kristján Ingi ","3","1","5","100"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1255","Pétur Ólafsson ","2","2","0","0"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1265","Kristinn","2","1","4","80"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1277","Raggi","3","2","4","80"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1300","andri","2","1","4","80"
"7","WC 2010","195","UA","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1973","Úlfur Teitur","1","2","0","0"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","982","Kristján Ingi ","2","2","0","0"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","1255","Pétur Ólafsson ","2","0","4","80"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","1265","Kristinn","2","0","4","80"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","1277","Raggi","2","1","3","60"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","1300","andri","2","0","4","80"
"7","WC 2010","195","UA","G-riðill","207","Portúgal","Norður-Kórea","7","0","1973","Úlfur Teitur","3","1","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","981","HermannHermannHermann","2","2","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","982","Kristján Ingi ","2","2","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","1255","Pétur Ólafsson ","2","2","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","1265","Kristinn","1","1","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","1277","Raggi","2","2","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","1300","andri","1","1","3","60"
"7","WC 2010","195","UA","G-riðill","208","Portúgal","Brasilía","0","0","1973","Úlfur Teitur","2","1","0","0"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","981","HermannHermannHermann","1","2","3","60"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","982","Kristján Ingi ","0","3","5","100"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1255","Pétur Ólafsson ","1","3","4","80"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1265","Kristinn","0","2","4","80"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1277","Raggi","2","5","3","60"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1300","andri","0","2","4","80"
"7","WC 2010","195","UA","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1973","Úlfur Teitur","0","3","5","100"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","981","HermannHermannHermann","1","1","1","20"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","1255","Pétur Ólafsson ","0","2","4","80"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","1265","Kristinn","1","1","1","20"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","1277","Raggi","0","2","4","80"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","1300","andri","1","1","1","20"
"7","WC 2010","195","UA","H-riðill","210","Hondúras","Síle","0","1","1973","Úlfur Teitur","0","3","4","80"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","981","HermannHermannHermann","3","1","1","20"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","1255","Pétur Ólafsson ","3","0","0","0"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","1265","Kristinn","1","0","0","0"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","1277","Raggi","2","0","0","0"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","1300","andri","2","0","0","0"
"7","WC 2010","195","UA","H-riðill","211","Spánn","Sviss","0","1","1973","Úlfur Teitur","2","1","1","20"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","982","Kristján Ingi ","0","2","0","0"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","1255","Pétur Ólafsson ","2","1","3","60"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","1265","Kristinn","1","1","1","20"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","1277","Raggi","1","1","1","20"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","1300","andri","1","0","5","100"
"7","WC 2010","195","UA","H-riðill","212","Síle","Sviss","1","0","1973","Úlfur Teitur","1","2","1","20"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","981","HermannHermannHermann","3","1","3","60"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","982","Kristján Ingi ","3","1","3","60"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","1255","Pétur Ólafsson ","2","1","4","80"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","1265","Kristinn","2","0","5","100"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","1277","Raggi","3","0","4","80"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","1300","andri","3","0","4","80"
"7","WC 2010","195","UA","H-riðill","213","Spánn","Hondúras","2","0","1973","Úlfur Teitur","3","1","3","60"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","981","HermannHermannHermann","1","3","4","80"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","982","Kristján Ingi ","1","3","4","80"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","1255","Pétur Ólafsson ","0","2","4","80"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","1265","Kristinn","1","3","4","80"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","1277","Raggi","1","2","5","100"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","1300","andri","0","1","3","60"
"7","WC 2010","195","UA","H-riðill","214","Síle","Spánn","1","2","1973","Úlfur Teitur","1","2","5","100"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","981","HermannHermannHermann","1","0","1","20"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","982","Kristján Ingi ","2","1","0","0"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","1255","Pétur Ólafsson ","0","1","1","20"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","1265","Kristinn","1","0","1","20"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","1277","Raggi","1","0","1","20"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","1300","andri","0","0","5","100"
"7","WC 2010","195","UA","H-riðill","215","Sviss","Hondúras","0","0","1973","Úlfur Teitur","2","0","1","20"
"7","WC 2010","195","UA","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","982","Kristján Ingi ","2","2","2","20"
"7","WC 2010","195","UA","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1265","Kristinn","2","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1277","Raggi","1","0","6","60"
"7","WC 2010","195","UA","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1300","andri","2","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1973","Úlfur Teitur","1","0","6","60"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","981","HermannHermannHermann","2","1","0","0"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","982","Kristján Ingi ","3","1","0","0"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1255","Pétur Ólafsson ","1","2","10","100"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1265","Kristinn","1","0","2","20"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1277","Raggi","2","1","0","0"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1300","andri","1","0","2","20"
"7","WC 2010","195","UA","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1973","Úlfur Teitur","2","1","0","0"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","981","HermannHermannHermann","1","1","2","20"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","982","Kristján Ingi ","1","1","2","20"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","1255","Pétur Ólafsson ","0","1","2","20"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","1265","Kristinn","0","1","2","20"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","1277","Raggi","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","1300","andri","1","0","6","60"
"7","WC 2010","195","UA","16-liða úrslit","218","Þýskaland","England","4","1","1973","Úlfur Teitur","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","981","HermannHermannHermann","3","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","982","Kristján Ingi ","3","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","1255","Pétur Ólafsson ","2","0","6","60"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","1265","Kristinn","3","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","1277","Raggi","2","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","1300","andri","2","0","6","60"
"7","WC 2010","195","UA","16-liða úrslit","219","Argentína","Mexíkó","3","1","1973","Úlfur Teitur","3","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","981","HermannHermannHermann","2","1","10","100"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","982","Kristján Ingi ","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","1255","Pétur Ólafsson ","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","1265","Kristinn","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","1277","Raggi","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","1300","andri","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","220","Holland","Slóvakía","2","1","1973","Úlfur Teitur","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","981","HermannHermannHermann","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","982","Kristján Ingi ","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","1255","Pétur Ólafsson ","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","1265","Kristinn","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","1277","Raggi","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","1300","andri","3","1","8","80"
"7","WC 2010","195","UA","16-liða úrslit","221","Brasilía","Síle","3","0","1973","Úlfur Teitur","2","1","6","60"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","981","HermannHermannHermann","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","982","Kristján Ingi ","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","1255","Pétur Ólafsson ","2","1","6","60"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","1265","Kristinn","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","1277","Raggi","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","1300","andri","1","2","0","0"
"7","WC 2010","195","UA","16-liða úrslit","222","Paragvæ","Japan","0","0","1973","Úlfur Teitur","1","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","981","HermannHermannHermann","1","2","2","20"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","982","Kristján Ingi ","3","2","6","60"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","1255","Pétur Ólafsson ","2","1","6","60"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","1265","Kristinn","2","1","6","60"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","1277","Raggi","2","1","6","60"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","1300","andri","2","0","8","80"
"7","WC 2010","195","UA","16-liða úrslit","223","Spánn","Portúgal","1","0","1973","Úlfur Teitur","1","0","10","100"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","981","HermannHermannHermann","3","1","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","982","Kristján Ingi ","1","3","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1255","Pétur Ólafsson ","2","3","2","20"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1277","Raggi","1","2","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1300","andri","0","1","2","20"
"7","WC 2010","195","UA","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1973","Úlfur Teitur","1","3","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","981","HermannHermannHermann","2","1","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","982","Kristján Ingi ","1","2","2","20"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1255","Pétur Ólafsson ","2","0","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1265","Kristinn","2","0","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1277","Raggi","2","1","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1300","andri","2","0","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1973","Úlfur Teitur","1","0","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","981","HermannHermannHermann","4","3","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","982","Kristján Ingi ","2","2","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1255","Pétur Ólafsson ","3","1","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1265","Kristinn","2","1","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1277","Raggi","2","1","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1300","andri","1","2","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1973","Úlfur Teitur","3","1","0","0"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","981","HermannHermannHermann","2","3","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","982","Kristján Ingi ","0","2","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1255","Pétur Ólafsson ","1","2","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1265","Kristinn","0","2","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1277","Raggi","1","2","6","60"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1300","andri","0","2","8","80"
"7","WC 2010","195","UA","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1973","Úlfur Teitur","0","1","10","100"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","981","HermannHermannHermann","1","0","0","0"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","1255","Pétur Ólafsson ","2","1","2","20"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","1265","Kristinn","1","3","8","80"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","1277","Raggi","3","2","0","0"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","1300","andri","0","1","6","60"
"7","WC 2010","195","UA","Undanúrslit","228","Úrúgvæ","Holland","2","3","1973","Úlfur Teitur","0","1","6","60"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","981","HermannHermannHermann","1","2","6","60"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","982","Kristján Ingi ","3","0","0","0"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","1255","Pétur Ólafsson ","2","1","2","20"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","1265","Kristinn","2","0","0","0"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","1277","Raggi","2","1","2","20"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","1300","andri","1","2","6","60"
"7","WC 2010","195","UA","Undanúrslit","229","Þýskaland","Spánn","0","1","1973","Úlfur Teitur","2","1","2","20"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","981","HermannHermannHermann","1","3","8","80"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","982","Kristján Ingi ","0","4","6","60"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1255","Pétur Ólafsson ","1","3","8","80"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1277","Raggi","0","2","6","60"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1300","andri","1","2","6","60"
"7","WC 2010","195","UA","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1973","Úlfur Teitur","1","3","8","80"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","981","HermannHermannHermann","1","2","6","60"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","982","Kristján Ingi ","1","3","6","60"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","1255","Pétur Ólafsson ","2","1","2","20"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","1277","Raggi","1","2","6","60"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","1300","andri","0","2","8","80"
"7","WC 2010","195","UA","Úrslitaleikurinn","231","Holland","Spánn","0","1","1973","Úlfur Teitur","0","2","8","80"
