"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14449","Árni Á","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14450","Gísli","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14461","Moral oral","5","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14646","Jeremías","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15541","hh","0","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","9432","Gulli Smára","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10010","Haddi","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10024","Tómas Freyr Kristjánsson","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10715","Lüftenthal","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14450","Gísli","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14461","Moral oral","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14646","Jeremías","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15541","hh","0","0","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","9432","Gulli Smára","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10010","Haddi","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10024","Tómas Freyr Kristjánsson","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10715","Lüftenthal","0","1","5","100"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14449","Árni Á","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14450","Gísli","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14461","Moral oral","4","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15541","hh","0","1","5","100"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","9432","Gulli Smára","1","1","5","100"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10010","Haddi","3","3","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10024","Tómas Freyr Kristjánsson","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10715","Lüftenthal","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14449","Árni Á","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14450","Gísli","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14461","Moral oral","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14646","Jeremías","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15541","hh","2","3","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","9432","Gulli Smára","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","10010","Haddi","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","10024","Tómas Freyr Kristjánsson","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","10715","Lüftenthal","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","14449","Árni Á","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","14450","Gísli","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","14461","Moral oral","0","0","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","14646","Jeremías","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1915","Japan","Spánn","2","1","15541","hh","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9432","Gulli Smára","1","4","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10010","Haddi","0","2","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10024","Tómas Freyr Kristjánsson","0","4","4","80"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10715","Lüftenthal","0","3","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14449","Árni Á","0","3","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14450","Gísli","0","2","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14461","Moral oral","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14646","Jeremías","0","2","3","60"
"40","HM 2022","2282","Diddadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15541","hh","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","9432","Gulli Smára","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","10010","Haddi","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","10024","Tómas Freyr Kristjánsson","0","3","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","10715","Lüftenthal","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14449","Árni Á","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14450","Gísli","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14461","Moral oral","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14646","Jeremías","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15541","hh","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","9432","Gulli Smára","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","10010","Haddi","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","10024","Tómas Freyr Kristjánsson","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","10715","Lüftenthal","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14449","Árni Á","3","2","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14450","Gísli","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14461","Moral oral","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14646","Jeremías","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15541","hh","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","9432","Gulli Smára","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","10010","Haddi","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","10024","Tómas Freyr Kristjánsson","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","10715","Lüftenthal","3","1","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","14449","Árni Á","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","14450","Gísli","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","14461","Moral oral","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","14646","Jeremías","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1919","Króatía","Kanada","4","1","15541","hh","2","2","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","9432","Gulli Smára","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","10010","Haddi","5","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","10024","Tómas Freyr Kristjánsson","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","10715","Lüftenthal","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","14461","Moral oral","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","14646","Jeremías","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","F-riðill","1920","Belgía","Kanada","1","0","15541","hh","0","0","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","9432","Gulli Smára","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","10010","Haddi","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","10024","Tómas Freyr Kristjánsson","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","10715","Lüftenthal","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","14449","Árni Á","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","14450","Gísli","0","2","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","14461","Moral oral","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","14646","Jeremías","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1921","Króatía","Belgía","0","0","15541","hh","0","0","5","100"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","9432","Gulli Smára","1","2","5","100"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","10010","Haddi","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","10024","Tómas Freyr Kristjánsson","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","10715","Lüftenthal","1","0","1","20"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14449","Árni Á","0","1","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14450","Gísli","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14461","Moral oral","2","3","3","60"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14646","Jeremías","1","2","5","100"
"40","HM 2022","2282","Diddadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15541","hh","3","0","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","9432","Gulli Smára","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","10010","Haddi","1","2","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","10024","Tómas Freyr Kristjánsson","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","10715","Lüftenthal","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14449","Árni Á","0","0","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15541","hh","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","9432","Gulli Smára","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","10010","Haddi","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","10024","Tómas Freyr Kristjánsson","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","10715","Lüftenthal","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14450","Gísli","4","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14461","Moral oral","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14646","Jeremías","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15541","hh","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","9432","Gulli Smára","0","1","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","10010","Haddi","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","10024","Tómas Freyr Kristjánsson","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","10715","Lüftenthal","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14449","Árni Á","2","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14461","Moral oral","0","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14646","Jeremías","1","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15541","hh","3","2","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","9432","Gulli Smára","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","10010","Haddi","2","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","10024","Tómas Freyr Kristjánsson","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","10715","Lüftenthal","2","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14449","Árni Á","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14461","Moral oral","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14646","Jeremías","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15541","hh","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","9432","Gulli Smára","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","10010","Haddi","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","10024","Tómas Freyr Kristjánsson","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","10715","Lüftenthal","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","14449","Árni Á","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","14450","Gísli","3","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","14461","Moral oral","2","2","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","14646","Jeremías","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1927","Serbía","Sviss","2","3","15541","hh","0","3","4","80"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","9432","Gulli Smára","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10010","Haddi","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10024","Tómas Freyr Kristjánsson","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","10715","Lüftenthal","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14449","Árni Á","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14450","Gísli","0","5","0","0"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14461","Moral oral","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14646","Jeremías","1","3","1","20"
"40","HM 2022","2282","Diddadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15541","hh","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9432","Gulli Smára","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10010","Haddi","3","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10024","Tómas Freyr Kristjánsson","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10715","Lüftenthal","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14449","Árni Á","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14461","Moral oral","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14646","Jeremías","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15541","hh","2","2","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","9432","Gulli Smára","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","10010","Haddi","2","2","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","10024","Tómas Freyr Kristjánsson","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","10715","Lüftenthal","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14449","Árni Á","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14450","Gísli","3","0","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14461","Moral oral","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14646","Jeremías","2","1","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15541","hh","2","0","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","9432","Gulli Smára","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10010","Haddi","2","0","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10024","Tómas Freyr Kristjánsson","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","10715","Lüftenthal","1","0","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14449","Árni Á","1","2","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14450","Gísli","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14461","Moral oral","2","1","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14646","Jeremías","0","1","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15541","hh","3","3","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9432","Gulli Smára","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10010","Haddi","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10024","Tómas Freyr Kristjánsson","2","1","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10715","Lüftenthal","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14449","Árni Á","2","3","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14450","Gísli","3","1","3","60"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14461","Moral oral","2","2","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14646","Jeremías","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15541","hh","3","3","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","9432","Gulli Smára","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10010","Haddi","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10024","Tómas Freyr Kristjánsson","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","10715","Lüftenthal","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14449","Árni Á","3","3","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14450","Gísli","0","2","5","100"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14461","Moral oral","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14646","Jeremías","1","2","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15541","hh","0","1","4","80"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9432","Gulli Smára","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10010","Haddi","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10024","Tómas Freyr Kristjánsson","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10715","Lüftenthal","0","1","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14449","Árni Á","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14461","Moral oral","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14646","Jeremías","1","1","1","20"
"40","HM 2022","2282","Diddadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15541","hh","3","0","3","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9432","Gulli Smára","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10010","Haddi","6","5","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10024","Tómas Freyr Kristjánsson","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10715","Lüftenthal","2","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14449","Árni Á","5","4","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14461","Moral oral","1","2","0","0"
