"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2126","FR15","Milliriðill II","1822","Þýskaland","Noregur","23","28","6343","Bjarni Kristinn Eysteinsson","27","31","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1822","Þýskaland","Noregur","23","28","11735","Elín Ása","28","30","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1822","Þýskaland","Noregur","23","28","11739","Greta Hlín","26","28","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill II","1822","Þýskaland","Noregur","23","28","11762","Snorri Steinn","29","28","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill II","1823","Rússland","Spánn","25","26","6343","Bjarni Kristinn Eysteinsson","25","32","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill II","1823","Rússland","Spánn","25","26","11735","Elín Ása","23","21","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1823","Rússland","Spánn","25","26","11739","Greta Hlín","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1823","Rússland","Spánn","25","26","11762","Snorri Steinn","25","29","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill II","1824","Spánn","Noregur","23","27","6343","Bjarni Kristinn Eysteinsson","25","24","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1824","Spánn","Noregur","23","27","11735","Elín Ása","32","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1824","Spánn","Noregur","23","27","11739","Greta Hlín","29","27","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill II","1824","Spánn","Noregur","23","27","11762","Snorri Steinn","28","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1825","Pólland","Rússland","29","29","6343","Bjarni Kristinn Eysteinsson","28","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1825","Pólland","Rússland","29","29","11735","Elín Ása","27","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1825","Pólland","Rússland","29","29","11739","Greta Hlín","27","28","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1825","Pólland","Rússland","29","29","11762","Snorri Steinn","26","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6343","Bjarni Kristinn Eysteinsson","21","20","1","14.2857142"
"38","EMH 2022","2126","FR15","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11735","Elín Ása","27","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11739","Greta Hlín","25","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11762","Snorri Steinn","26","28","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1827","Svíþjóð","Noregur","24","23","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11735","Elín Ása","27","29","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11739","Greta Hlín","25","26","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11762","Snorri Steinn","27","30","0","0"
"38","EMH 2022","2126","FR15","Milliriðill II","1828","Pólland","Spánn","27","28","6343","Bjarni Kristinn Eysteinsson","24","27","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1828","Pólland","Spánn","27","28","11735","Elín Ása","28","32","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1828","Pólland","Spánn","27","28","11739","Greta Hlín","29","32","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1828","Pólland","Spánn","27","28","11762","Snorri Steinn","25","29","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1829","Þýskaland","Rússland","30","29","6343","Bjarni Kristinn Eysteinsson","27","24","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1829","Þýskaland","Rússland","30","29","11735","Elín Ása","31","29","5","71.4285714"
"38","EMH 2022","2126","FR15","Milliriðill II","1829","Þýskaland","Rússland","30","29","11739","Greta Hlín","27","25","4","57.1428571"
"38","EMH 2022","2126","FR15","Milliriðill II","1829","Þýskaland","Rússland","30","29","11762","Snorri Steinn","28","25","4","57.1428571"
"38","EMH 2022","2126","FR15","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","6343","Bjarni Kristinn Eysteinsson","31","28","0","0"
"38","EMH 2022","2126","FR15","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11735","Elín Ása","29","28","0","0"
"38","EMH 2022","2126","FR15","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11739","Greta Hlín","30","29","0","0"
"38","EMH 2022","2126","FR15","Undanúrslit","1831","Spánn","Danmörk","29","25","6343","Bjarni Kristinn Eysteinsson","31","33","0","0"
"38","EMH 2022","2126","FR15","Undanúrslit","1831","Spánn","Danmörk","29","25","11735","Elín Ása","28","30","0","0"
"38","EMH 2022","2126","FR15","Undanúrslit","1831","Spánn","Danmörk","29","25","11739","Greta Hlín","27","29","0","0"
"38","EMH 2022","2126","FR15","Sæti 5/6","1832","Ísland","Noregur","33","34","6343","Bjarni Kristinn Eysteinsson","30","26","0","0"
"38","EMH 2022","2126","FR15","Sæti 5/6","1832","Ísland","Noregur","33","34","11735","Elín Ása","29","28","0","0"
"38","EMH 2022","2126","FR15","Sæti 5/6","1832","Ísland","Noregur","33","34","11739","Greta Hlín","25","27","8","57.1428571"
"38","EMH 2022","2126","FR15","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","6343","Bjarni Kristinn Eysteinsson","30","29","0","0"
"38","EMH 2022","2126","FR15","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11735","Elín Ása","21","28","8","57.1428571"
"38","EMH 2022","2126","FR15","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11739","Greta Hlín","31","30","0","0"
"38","EMH 2022","2126","FR15","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","6343","Bjarni Kristinn Eysteinsson","29","30","0","0"
"38","EMH 2022","2126","FR15","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11735","Elín Ása","30","29","10","71.4285714"
"38","EMH 2022","2126","FR15","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11739","Greta Hlín","28","26","10","71.4285714"
