"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2004","Suður-Kórea","Ísland","25","38","17693","Ottesen","24","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","12696","Óttar Kjartansson","31","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","14938","Magnús Tindri","28","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","15176","Óskar Auðunn Finnsson","29","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","15188","Axel Örn","24","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","15283","Viðar Garðarsson","23","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","15300","Valtýr Sæmundsson","19","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","15549","Reynir Már","24","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","16078","Einar Braga","24","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","16112","KOL","28","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","16670","Ragnar Ólafsson","29","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","16685","Regína Einarsdóttir","27","30","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","17074","Biggisnow","26","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","D-riðill","2005","Portúgal","Ungverjaland","27","20","17693","Ottesen","26","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","12696","Óttar Kjartansson","33","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","14938","Magnús Tindri","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","15176","Óskar Auðunn Finnsson","31","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","15188","Axel Örn","30","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","15283","Viðar Garðarsson","37","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","15300","Valtýr Sæmundsson","27","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","15549","Reynir Már","28","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","16078","Einar Braga","32","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","16112","KOL","35","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","16335","Davíð Örn Júlíusson","29","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","16670","Ragnar Ólafsson","26","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","16685","Regína Einarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","17074","Biggisnow","29","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2006","Þýskaland","Kvatar","31","27","17693","Ottesen","32","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","12696","Óttar Kjartansson","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","14938","Magnús Tindri","26","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","15176","Óskar Auðunn Finnsson","32","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","15188","Axel Örn","24","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","15283","Viðar Garðarsson","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","15300","Valtýr Sæmundsson","22","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","15549","Reynir Már","33","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","16078","Einar Braga","25","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","16112","KOL","35","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","16335","Davíð Örn Júlíusson","29","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","16670","Ragnar Ólafsson","29","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","16685","Regína Einarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","17074","Biggisnow","23","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2007","Serbía","Alsír","36","27","17693","Ottesen","30","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","12696","Óttar Kjartansson","31","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","14938","Magnús Tindri","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","15176","Óskar Auðunn Finnsson","34","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","15188","Axel Örn","26","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","15283","Viðar Garðarsson","30","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","15300","Valtýr Sæmundsson","22","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","15549","Reynir Már","27","34","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","16078","Einar Braga","28","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","16112","KOL","30","32","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","16670","Ragnar Ólafsson","27","27","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2008","Þýskaland","Serbía","34","33","17693","Ottesen","26","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","12696","Óttar Kjartansson","31","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","14938","Magnús Tindri","32","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","15176","Óskar Auðunn Finnsson","28","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","15188","Axel Örn","20","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","15283","Viðar Garðarsson","18","24","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","15300","Valtýr Sæmundsson","22","18","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","15549","Reynir Már","24","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","16078","Einar Braga","24","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","16112","KOL","31","35","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","16670","Ragnar Ólafsson","28","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","17074","Biggisnow","22","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2009","Kvatar","Alsír","29","24","17693","Ottesen","29","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","12696","Óttar Kjartansson","26","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","14938","Magnús Tindri","28","36","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","15176","Óskar Auðunn Finnsson","27","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","15188","Axel Örn","18","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","15283","Viðar Garðarsson","29","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","15300","Valtýr Sæmundsson","17","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","15549","Reynir Már","19","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","16078","Einar Braga","18","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","16112","KOL","25","35","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","16670","Ragnar Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","16685","Regína Einarsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","17074","Biggisnow","22","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2010","Alsír","Þýskaland","21","37","17693","Ottesen","19","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","12696","Óttar Kjartansson","30","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","14938","Magnús Tindri","26","34","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","15176","Óskar Auðunn Finnsson","19","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","15188","Axel Örn","19","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","15283","Viðar Garðarsson","36","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","15300","Valtýr Sæmundsson","17","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","15549","Reynir Már","20","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","16078","Einar Braga","28","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","16112","KOL","25","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","16670","Ragnar Ólafsson","21","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","16685","Regína Einarsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","17074","Biggisnow","18","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","E-riðill","2011","Kvatar","Serbía","24","34","17693","Ottesen","28","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","12696","Óttar Kjartansson","28","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","14938","Magnús Tindri","23","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","15176","Óskar Auðunn Finnsson","24","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","15188","Axel Örn","21","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","15283","Viðar Garðarsson","30","29","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","15300","Valtýr Sæmundsson","19","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","15549","Reynir Már","26","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","16078","Einar Braga","24","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","16112","KOL","35","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","16335","Davíð Örn Júlíusson","24","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","16670","Ragnar Ólafsson","24","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","16685","Regína Einarsdóttir","27","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","17074","Biggisnow","20","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2012","Argentína","Holland","19","29","17693","Ottesen","21","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","12696","Óttar Kjartansson","34","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","14938","Magnús Tindri","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","15176","Óskar Auðunn Finnsson","33","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","15188","Axel Örn","26","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","15283","Viðar Garðarsson","33","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","15300","Valtýr Sæmundsson","27","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","15549","Reynir Már","20","16","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","16078","Einar Braga","28","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","16112","KOL","35","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","16335","Davíð Örn Júlíusson","29","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","16670","Ragnar Ólafsson","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","16685","Regína Einarsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","17074","Biggisnow","28","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2013","Noregur","Makedónía","39","27","17693","Ottesen","31","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","12696","Óttar Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","14938","Magnús Tindri","25","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","15176","Óskar Auðunn Finnsson","26","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","15188","Axel Örn","19","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","15283","Viðar Garðarsson","37","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","15300","Valtýr Sæmundsson","22","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","15549","Reynir Már","20","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","16078","Einar Braga","26","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","16112","KOL","19","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","16670","Ragnar Ólafsson","27","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2014","Makedónía","Holland","24","34","17693","Ottesen","25","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","12696","Óttar Kjartansson","36","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","14938","Magnús Tindri","30","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","15176","Óskar Auðunn Finnsson","36","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","15188","Axel Örn","26","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","15283","Viðar Garðarsson","34","14","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","15300","Valtýr Sæmundsson","22","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","15549","Reynir Már","30","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","16078","Einar Braga","32","19","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","16112","KOL","16","18","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","16670","Ragnar Ólafsson","28","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","17074","Biggisnow","30","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2015","Noregur","Argentína","32","21","17693","Ottesen","31","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","12696","Óttar Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","14938","Magnús Tindri","25","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","15176","Óskar Auðunn Finnsson","32","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","15188","Axel Örn","19","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","15283","Viðar Garðarsson","15","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","15300","Valtýr Sæmundsson","23","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","15549","Reynir Már","27","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","16078","Einar Braga","26","21","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","16112","KOL","21","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","16670","Ragnar Ólafsson","30","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","16685","Regína Einarsdóttir","29","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","17074","Biggisnow","29","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2016","Makedónía","Argentína","26","35","17693","Ottesen","24","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","12696","Óttar Kjartansson","29","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","14938","Magnús Tindri","25","37","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","15176","Óskar Auðunn Finnsson","14","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","15188","Axel Örn","24","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","15283","Viðar Garðarsson","21","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","15300","Valtýr Sæmundsson","20","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","15549","Reynir Már","24","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","16078","Einar Braga","22","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","16112","KOL","22","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","16670","Ragnar Ólafsson","26","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","16685","Regína Einarsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","17074","Biggisnow","21","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","F-riðill","2017","Holland","Noregur","26","27","17693","Ottesen","23","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","12696","Óttar Kjartansson","29","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","14938","Magnús Tindri","29","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","15176","Óskar Auðunn Finnsson","21","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","15188","Axel Örn","21","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","15283","Viðar Garðarsson","17","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","15300","Valtýr Sæmundsson","21","19","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","15549","Reynir Már","29","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","16078","Einar Braga","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","16112","KOL","32","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","16335","Davíð Örn Júlíusson","28","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","16670","Ragnar Ólafsson","21","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","16685","Regína Einarsdóttir","30","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","17074","Biggisnow","33","15","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2018","Marokkó","Bandaríkin","27","28","17693","Ottesen","28","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2019","Egyptaland","Króatía","31","22","12696","Óttar Kjartansson","26","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2019","Egyptaland","Króatía","31","22","14938","Magnús Tindri","29","33","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2019","Egyptaland","Króatía","31","22","15176","Óskar Auðunn Finnsson","19","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","G-riðill","2019","Egyptaland","Króatía","31","22","15188","Axel Örn","17","25","0","0"
