"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","12151","Logi","4","0","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","12322","Lára Björk™","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1924","Brasilía","Serbía","2","0","12628","Gunni","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","3438","zwamba","3","2","1","20"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","3568","Dóra","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","12151","Logi","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","12322","Lára Björk™","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1925","Kamerún","Serbía","3","3","12628","Gunni","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","3438","zwamba","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","3568","Dóra","4","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","12151","Logi","3","0","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","12322","Lára Björk™","2","0","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1926","Brasilía","Sviss","1","0","12628","Gunni","1","0","5","100"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","3438","zwamba","1","3","4","80"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","3446","Ragnar Tryggva","1","2","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","3568","Dóra","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","12151","Logi","1","2","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","12322","Lára Björk™","0","1","3","60"
"40","HM 2022","2508","baraGAMAN","G-riðill","1927","Serbía","Sviss","2","3","12628","Gunni","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","3438","zwamba","1","2","1","20"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","3446","Ragnar Tryggva","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","3568","Dóra","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","12151","Logi","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","12322","Lára Björk™","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","G-riðill","1928","Kamerún","Brasilía","1","0","12628","Gunni","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3438","zwamba","4","0","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3446","Ragnar Tryggva","2","0","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3568","Dóra","3","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12151","Logi","3","0","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12322","Lára Björk™","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12628","Gunni","1","0","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","3438","zwamba","2","1","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","3446","Ragnar Tryggva","3","1","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","3568","Dóra","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","12151","Logi","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","12322","Lára Björk™","3","1","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1930","Portúgal","Ghana","3","2","12628","Gunni","2","0","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","3438","zwamba","0","2","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","3446","Ragnar Tryggva","3","2","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","3568","Dóra","0","1","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","12151","Logi","1","2","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","12322","Lára Björk™","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1931","Suður-Kórea","Ghana","2","3","12628","Gunni","2","1","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3438","zwamba","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3446","Ragnar Tryggva","2","2","1","20"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3568","Dóra","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12151","Logi","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12322","Lára Björk™","2","1","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12628","Gunni","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","3438","zwamba","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","3568","Dóra","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","12151","Logi","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","12322","Lára Björk™","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1933","Ghana","Úrúgvæ","0","2","12628","Gunni","1","2","4","80"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3438","zwamba","1","0","3","60"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3568","Dóra","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12151","Logi","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12322","Lára Björk™","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12628","Gunni","0","1","1","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3438","zwamba","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3446","Ragnar Tryggva","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3568","Dóra","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12151","Logi","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12322","Lára Björk™","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12628","Gunni","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","3438","zwamba","2","1","10","100"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","3568","Dóra","3","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","12151","Logi","4","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","12322","Lára Björk™","2","0","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1936","Argentína","Ástralía","2","1","12628","Gunni","3","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","3438","zwamba","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","3446","Ragnar Tryggva","1","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","3568","Dóra","3","1","10","100"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","12151","Logi","3","1","10","100"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","12322","Lára Björk™","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1937","Frakkland","Pólland","3","1","12628","Gunni","3","1","10","100"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","3438","zwamba","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","3446","Ragnar Tryggva","1","0","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","3568","Dóra","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","12151","Logi","3","0","10","100"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","12322","Lára Björk™","2","0","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1938","England","Senegal","3","0","12628","Gunni","1","0","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","3438","zwamba","1","0","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","3446","Ragnar Tryggva","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","3568","Dóra","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","12151","Logi","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","12322","Lára Björk™","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1939","Japan","Króatía","1","1","12628","Gunni","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3438","zwamba","3","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3446","Ragnar Tryggva","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3568","Dóra","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12151","Logi","3","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12322","Lára Björk™","3","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12628","Gunni","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","3438","zwamba","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","3446","Ragnar Tryggva","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","3568","Dóra","1","3","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","12151","Logi","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","12322","Lára Björk™","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1941","Marokkó","Spánn","0","0","12628","Gunni","1","1","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","3438","zwamba","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","3446","Ragnar Tryggva","2","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","3568","Dóra","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","12151","Logi","3","0","6","60"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","12322","Lára Björk™","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","16-liða úrslit","1942","Portúgal","Sviss","6","1","12628","Gunni","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3438","zwamba","0","3","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3446","Ragnar Tryggva","1","0","8","80"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3568","Dóra","1","3","2","20"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12151","Logi","1","3","2","20"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12322","Lára Björk™","1","3","2","20"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12628","Gunni","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3438","zwamba","1","2","8","80"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3446","Ragnar Tryggva","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3568","Dóra","1","0","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12151","Logi","1","2","8","80"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12322","Lára Björk™","1","2","8","80"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12628","Gunni","2","1","2","20"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3438","zwamba","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3446","Ragnar Tryggva","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3568","Dóra","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12151","Logi","1","3","2","20"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12322","Lára Björk™","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12628","Gunni","0","2","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","3438","zwamba","0","3","6","60"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","3568","Dóra","1","2","10","100"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","12151","Logi","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","12322","Lára Björk™","1","2","10","100"
"40","HM 2022","2508","baraGAMAN","Fjórðungsúrslit","1946","England","Frakkland","1","2","12628","Gunni","2","1","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","3438","zwamba","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","3568","Dóra","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","12151","Logi","2","0","8","80"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","12322","Lára Björk™","2","1","6","60"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1947","Argentína","Króatía","3","0","12628","Gunni","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","3438","zwamba","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","3568","Dóra","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","12151","Logi","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","12322","Lára Björk™","2","1","8","80"
"40","HM 2022","2508","baraGAMAN","Undanúrslit","1948","Frakkland","Marokkó","2","0","12628","Gunni","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3438","zwamba","2","0","8","80"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3568","Dóra","3","2","6","60"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12151","Logi","2","1","10","100"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12322","Lára Björk™","1","0","6","60"
"40","HM 2022","2508","baraGAMAN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12628","Gunni","2","3","2","20"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3438","zwamba","2","3","2","20"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3568","Dóra","2","3","2","20"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12151","Logi","0","3","2","20"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12322","Lára Björk™","2","3","2","20"
"40","HM 2022","2508","baraGAMAN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12628","Gunni","3","1","8","80"
