"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","10016","Magnús Björn Sigurðsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","10081","Sdeluxe","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1352","Argentína","Króatía","0","3","10085","Andri Adolphsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","6653","Atli Sævarsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9269","Andri Geir","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9291","Jon akason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9796","Jón Steinar Guðlaugsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9799","Arnar Már Guðjónsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9901","Gísli Þór Gíslason","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","10016","Magnús Björn Sigurðsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","10081","Sdeluxe","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1353","Nígería","Ísland","2","0","10085","Andri Adolphsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","6653","Atli Sævarsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9269","Andri Geir","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9291","Jon akason","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9796","Jón Steinar Guðlaugsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9799","Arnar Már Guðjónsson","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9901","Gísli Þór Gíslason","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","9908","Árni Snær Ólafsson","1","3","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","10016","Magnús Björn Sigurðsson","1","3","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","10081","Sdeluxe","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1354","Nígería","Argentína","1","2","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","6653","Atli Sævarsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9269","Andri Geir","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9291","Jon akason","1","3","4","80"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9796","Jón Steinar Guðlaugsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9799","Arnar Már Guðjónsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9901","Gísli Þór Gíslason","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","9908","Árni Snær Ólafsson","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","10016","Magnús Björn Sigurðsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","10081","Sdeluxe","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","D-riðill","1355","Ísland","Króatía","1","2","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","6653","Atli Sævarsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9269","Andri Geir","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9291","Jon akason","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9796","Jón Steinar Guðlaugsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9799","Arnar Már Guðjónsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10016","Magnús Björn Sigurðsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10085","Andri Adolphsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","6653","Atli Sævarsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9269","Andri Geir","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9291","Jon akason","3","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9796","Jón Steinar Guðlaugsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9799","Arnar Már Guðjónsson","3","2","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9901","Gísli Þór Gíslason","3","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","10016","Magnús Björn Sigurðsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","10081","Sdeluxe","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1357","Brasilía","Sviss","1","1","10085","Andri Adolphsson","3","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6653","Atli Sævarsson","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9269","Andri Geir","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9291","Jon akason","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9796","Jón Steinar Guðlaugsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9799","Arnar Már Guðjónsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9901","Gísli Þór Gíslason","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9908","Árni Snær Ólafsson","3","0","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10016","Magnús Björn Sigurðsson","3","1","3","60"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10081","Sdeluxe","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10085","Andri Adolphsson","2","0","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","6653","Atli Sævarsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","9269","Andri Geir","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","9796","Jón Steinar Guðlaugsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","9799","Arnar Már Guðjónsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","9908","Árni Snær Ólafsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","10016","Magnús Björn Sigurðsson","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","10081","Sdeluxe","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1359","Serbía","Sviss","1","2","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","6653","Atli Sævarsson","0","1","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9269","Andri Geir","0","2","5","100"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9291","Jon akason","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9796","Jón Steinar Guðlaugsson","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9799","Arnar Már Guðjónsson","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9901","Gísli Þór Gíslason","0","3","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","9908","Árni Snær Ólafsson","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","10016","Magnús Björn Sigurðsson","1","4","3","60"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","10081","Sdeluxe","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1360","Serbía","Brasilía","0","2","10085","Andri Adolphsson","1","2","4","80"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9269","Andri Geir","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9291","Jon akason","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9796","Jón Steinar Guðlaugsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9799","Arnar Már Guðjónsson","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9901","Gísli Þór Gíslason","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10016","Magnús Björn Sigurðsson","2","0","1","20"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10081","Sdeluxe","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10085","Andri Adolphsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","6653","Atli Sævarsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9269","Andri Geir","3","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9291","Jon akason","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9796","Jón Steinar Guðlaugsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9799","Arnar Már Guðjónsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9908","Árni Snær Ólafsson","2","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10016","Magnús Björn Sigurðsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10081","Sdeluxe","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10085","Andri Adolphsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6653","Atli Sævarsson","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9269","Andri Geir","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9796","Jón Steinar Guðlaugsson","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9799","Arnar Már Guðjónsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9901","Gísli Þór Gíslason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9908","Árni Snær Ólafsson","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10016","Magnús Björn Sigurðsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10081","Sdeluxe","1","0","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10085","Andri Adolphsson","0","0","1","20"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6653","Atli Sævarsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9269","Andri Geir","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9291","Jon akason","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9796","Jón Steinar Guðlaugsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9799","Arnar Már Guðjónsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9901","Gísli Þór Gíslason","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9908","Árni Snær Ólafsson","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10016","Magnús Björn Sigurðsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10085","Andri Adolphsson","0","3","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6653","Atli Sævarsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9269","Andri Geir","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9291","Jon akason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9796","Jón Steinar Guðlaugsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9799","Arnar Már Guðjónsson","3","1","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9901","Gísli Þór Gíslason","3","1","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9908","Árni Snær Ólafsson","2","1","5","100"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10016","Magnús Björn Sigurðsson","3","0","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10081","Sdeluxe","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10085","Andri Adolphsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6653","Atli Sævarsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9269","Andri Geir","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9291","Jon akason","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9796","Jón Steinar Guðlaugsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9799","Arnar Már Guðjónsson","1","3","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9901","Gísli Þór Gíslason","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10016","Magnús Björn Sigurðsson","1","3","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10081","Sdeluxe","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10085","Andri Adolphsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9269","Andri Geir","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9291","Jon akason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9796","Jón Steinar Guðlaugsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9799","Arnar Már Guðjónsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9901","Gísli Þór Gíslason","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9908","Árni Snær Ólafsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10016","Magnús Björn Sigurðsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10081","Sdeluxe","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10085","Andri Adolphsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","6653","Atli Sævarsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9269","Andri Geir","5","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9291","Jon akason","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9796","Jón Steinar Guðlaugsson","2","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9799","Arnar Már Guðjónsson","6","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9901","Gísli Þór Gíslason","2","1","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","9908","Árni Snær Ólafsson","3","0","5","100"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","10016","Magnús Björn Sigurðsson","3","0","5","100"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","10081","Sdeluxe","3","0","5","100"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1368","Belgía","Panama","3","0","10085","Andri Adolphsson","1","0","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","6653","Atli Sævarsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9269","Andri Geir","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9291","Jon akason","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9796","Jón Steinar Guðlaugsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9799","Arnar Már Guðjónsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9901","Gísli Þór Gíslason","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","9908","Árni Snær Ólafsson","1","2","5","100"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","10016","Magnús Björn Sigurðsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1369","Túnis","England","1","2","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","6653","Atli Sævarsson","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","9269","Andri Geir","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","9291","Jon akason","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","9796","Jón Steinar Guðlaugsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","9799","Arnar Már Guðjónsson","3","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","9908","Árni Snær Ólafsson","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","10016","Magnús Björn Sigurðsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","10081","Sdeluxe","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1370","Belgía","Túnis","5","2","10085","Andri Adolphsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","6653","Atli Sævarsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9269","Andri Geir","3","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9291","Jon akason","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9796","Jón Steinar Guðlaugsson","1","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9799","Arnar Már Guðjónsson","4","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9901","Gísli Þór Gíslason","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","9908","Árni Snær Ólafsson","2","1","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","10016","Magnús Björn Sigurðsson","3","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","10081","Sdeluxe","2","0","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1371","England","Panama","6","1","10085","Andri Adolphsson","3","1","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","6653","Atli Sævarsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9269","Andri Geir","0","0","1","20"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9291","Jon akason","2","2","0","0"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9796","Jón Steinar Guðlaugsson","1","3","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9799","Arnar Már Guðjónsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9901","Gísli Þór Gíslason","2","2","0","0"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","9908","Árni Snær Ólafsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","10016","Magnús Björn Sigurðsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","10081","Sdeluxe","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1372","England","Belgía","0","1","10085","Andri Adolphsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","6653","Atli Sævarsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9269","Andri Geir","0","3","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9291","Jon akason","0","2","4","80"
