"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","12450","Fannar Freyr Ómarsson","3","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13528","Björn Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13545","Gunnar Luchner","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13589","Kjartanovic","1","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13622","Vorri","1","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13624","einargylfi","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13625","Styrmir Steinþórsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13629","Magnús Ingi","3","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1633","Pólland","Slóvakía","1","2","13657","Högni","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","12450","Fannar Freyr Ómarsson","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13528","Björn Sigurðsson","1","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13545","Gunnar Luchner","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13589","Kjartanovic","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13622","Vorri","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13624","einargylfi","2","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13625","Styrmir Steinþórsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13629","Magnús Ingi","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1634","Spánn","Svíþjóð","0","0","13657","Högni","3","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12450","Fannar Freyr Ómarsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13528","Björn Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13545","Gunnar Luchner","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13589","Kjartanovic","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13622","Vorri","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13624","einargylfi","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13625","Styrmir Steinþórsson","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13629","Magnús Ingi","1","0","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13657","Högni","3","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","12450","Fannar Freyr Ómarsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13528","Björn Sigurðsson","1","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13545","Gunnar Luchner","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13589","Kjartanovic","3","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13622","Vorri","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13624","einargylfi","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13625","Styrmir Steinþórsson","1","0","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13629","Magnús Ingi","1","1","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1636","Spánn","Pólland","1","1","13657","Högni","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","12450","Fannar Freyr Ómarsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13528","Björn Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13545","Gunnar Luchner","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13589","Kjartanovic","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13622","Vorri","0","3","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13624","einargylfi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13625","Styrmir Steinþórsson","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1637","Slóvakía","Spánn","0","5","13657","Högni","0","1","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","12450","Fannar Freyr Ómarsson","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13528","Björn Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13545","Gunnar Luchner","1","0","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13589","Kjartanovic","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13622","Vorri","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13624","einargylfi","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13625","Styrmir Steinþórsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","E-riðill","1638","Svíþjóð","Pólland","3","2","13657","Högni","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","12450","Fannar Freyr Ómarsson","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13528","Björn Sigurðsson","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13545","Gunnar Luchner","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13589","Kjartanovic","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13622","Vorri","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13624","einargylfi","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13625","Styrmir Steinþórsson","0","2","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13629","Magnús Ingi","0","3","5","100"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13657","Högni","0","4","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","12450","Fannar Freyr Ómarsson","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13528","Björn Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13545","Gunnar Luchner","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13589","Kjartanovic","3","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13622","Vorri","2","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13624","einargylfi","2","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13625","Styrmir Steinþórsson","3","0","4","80"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13629","Magnús Ingi","4","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1640","Frakkland","Þýskaland","1","0","13657","Högni","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","12450","Fannar Freyr Ómarsson","2","4","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13528","Björn Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13545","Gunnar Luchner","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13589","Kjartanovic","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13622","Vorri","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13624","einargylfi","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13625","Styrmir Steinþórsson","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13629","Magnús Ingi","0","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13657","Högni","3","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","12450","Fannar Freyr Ómarsson","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13528","Björn Sigurðsson","2","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13545","Gunnar Luchner","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13589","Kjartanovic","1","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13622","Vorri","1","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13624","einargylfi","0","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13625","Styrmir Steinþórsson","0","2","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13629","Magnús Ingi","2","1","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1642","Portúgal","Þýskaland","2","4","13657","Högni","1","3","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","12450","Fannar Freyr Ómarsson","1","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13528","Björn Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13545","Gunnar Luchner","1","1","3","60"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13589","Kjartanovic","1","4","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13622","Vorri","1","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13624","einargylfi","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13625","Styrmir Steinþórsson","1","2","1","20"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1643","Portúgal","Frakkland","2","2","13657","Högni","1","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12450","Fannar Freyr Ómarsson","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13528","Björn Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13545","Gunnar Luchner","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13589","Kjartanovic","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13622","Vorri","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13624","einargylfi","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13625","Styrmir Steinþórsson","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13657","Högni","3","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","12450","Fannar Freyr Ómarsson","0","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13528","Björn Sigurðsson","0","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13545","Gunnar Luchner","1","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13589","Kjartanovic","2","3","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13622","Vorri","0","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13624","einargylfi","0","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13625","Styrmir Steinþórsson","1","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1645","Wales","Danmörk","0","4","13657","Högni","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12450","Fannar Freyr Ómarsson","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13528","Björn Sigurðsson","3","0","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13545","Gunnar Luchner","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13589","Kjartanovic","3","0","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13622","Vorri","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13624","einargylfi","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13625","Styrmir Steinþórsson","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13657","Högni","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","12450","Fannar Freyr Ómarsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13528","Björn Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13545","Gunnar Luchner","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13589","Kjartanovic","3","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13622","Vorri","3","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13624","einargylfi","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13625","Styrmir Steinþórsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1647","Holland","Tékkland","0","2","13657","Högni","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","12450","Fannar Freyr Ómarsson","2","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13528","Björn Sigurðsson","2","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13545","Gunnar Luchner","1","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13589","Kjartanovic","3","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13622","Vorri","2","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13624","einargylfi","2","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13625","Styrmir Steinþórsson","2","3","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13657","Högni","1","3","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","12450","Fannar Freyr Ómarsson","0","3","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13528","Björn Sigurðsson","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13545","Gunnar Luchner","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13622","Vorri","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13624","einargylfi","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13625","Styrmir Steinþórsson","0","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1649","Króatía","Spánn","3","5","13657","Högni","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","12450","Fannar Freyr Ómarsson","3","0","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13528","Björn Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13545","Gunnar Luchner","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13589","Kjartanovic","3","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13622","Vorri","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13624","einargylfi","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13625","Styrmir Steinþórsson","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13657","Högni","3","3","4","40"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","12450","Fannar Freyr Ómarsson","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13528","Björn Sigurðsson","1","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13545","Gunnar Luchner","0","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13589","Kjartanovic","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13622","Vorri","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13624","einargylfi","0","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13625","Styrmir Steinþórsson","1","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1651","England","Þýskaland","2","0","13657","Högni","0","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12450","Fannar Freyr Ómarsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13528","Björn Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13545","Gunnar Luchner","1","0","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13589","Kjartanovic","1","0","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13622","Vorri","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13624","einargylfi","1","0","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13625","Styrmir Steinþórsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13657","Högni","1","2","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12450","Fannar Freyr Ómarsson","1","3","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13528","Björn Sigurðsson","1","3","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13545","Gunnar Luchner","0","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13589","Kjartanovic","2","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13622","Vorri","0","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13624","einargylfi","0","2","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13625","Styrmir Steinþórsson","1","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13657","Högni","2","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12450","Fannar Freyr Ómarsson","1","2","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13528","Björn Sigurðsson","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13545","Gunnar Luchner","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13589","Kjartanovic","1","3","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13622","Vorri","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13624","einargylfi","1","2","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13625","Styrmir Steinþórsson","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13657","Högni","3","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12450","Fannar Freyr Ómarsson","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13528","Björn Sigurðsson","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13545","Gunnar Luchner","1","2","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13589","Kjartanovic","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13622","Vorri","2","1","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13624","einargylfi","0","1","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13625","Styrmir Steinþórsson","1","2","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13657","Högni","1","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","12450","Fannar Freyr Ómarsson","0","3","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13528","Björn Sigurðsson","0","3","8","80"
