"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","747","DADASON","2","1","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","1812","berglind","3","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","3235","Sigrún Hjartardóttir","4","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","3388","Tyrkinn","2","0","5","100"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","4494","Íris","2","0","5","100"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","4498","Nikulás","2","1","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","4661","Dagný","3","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","4821","BjorkBen","3","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","5727","Raggi","3","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","5729","Rafn Árnason","3","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","5741","Larus","4","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","6336","Ásgeir","2","1","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","6430","Björn Hákonarson","3","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","6905","Rooney Steinn","2","1","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","7044","Bjarni","2","1","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","7239","Einarsson #10","2","0","5","100"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","7244","Arnar","3","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1132","Þýskaland","Úkraína","2","0","7529","Elvar Orri","1","0","4","80"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","743","Tóti","1","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","747","DADASON","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","1812","berglind","1","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","3235","Sigrún Hjartardóttir","1","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","4494","Íris","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","4661","Dagný","1","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","4821","BjorkBen","1","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","5727","Raggi","1","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","5729","Rafn Árnason","0","2","5","100"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","5741","Larus","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","6336","Ásgeir","1","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","6430","Björn Hákonarson","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","7044","Bjarni","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1133","Úkraína","Norður-Írland","0","2","7244","Arnar","1","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","743","Tóti","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","747","DADASON","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","1812","berglind","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","3235","Sigrún Hjartardóttir","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","3388","Tyrkinn","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","4494","Íris","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","4661","Dagný","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","4821","BjorkBen","1","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","5727","Raggi","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","5729","Rafn Árnason","1","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","5741","Larus","4","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","6336","Ásgeir","2","1","0","0"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","6430","Björn Hákonarson","1","1","3","60"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","6905","Rooney Steinn","3","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","7044","Bjarni","2","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1134","Þýskaland","Pólland","0","0","7244","Arnar","2","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","743","Tóti","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","747","DADASON","0","3","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1812","berglind","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3235","Sigrún Hjartardóttir","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3388","Tyrkinn","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4494","Íris","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4661","Dagný","0","1","5","100"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4821","BjorkBen","0","4","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5727","Raggi","0","3","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5729","Rafn Árnason","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5741","Larus","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6336","Ásgeir","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6905","Rooney Steinn","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7044","Bjarni","1","3","3","60"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7239","Einarsson #10","2","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7244","Arnar","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7529","Elvar Orri","1","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","743","Tóti","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","747","DADASON","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","1812","berglind","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","3235","Sigrún Hjartardóttir","0","1","5","100"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","3388","Tyrkinn","0","2","4","80"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","4494","Íris","0","1","5","100"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","4661","Dagný","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","4821","BjorkBen","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","5727","Raggi","2","2","0","0"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","5729","Rafn Árnason","1","2","3","60"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","5741","Larus","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","6336","Ásgeir","0","0","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","6905","Rooney Steinn","3","2","0","0"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","7044","Bjarni","1","1","1","20"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","7239","Einarsson #10","2","0","0","0"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","7244","Arnar","0","1","5","100"
"27","EM 2016","1105","MAR","C-riðill","1136","Úkraína","Pólland","0","1","7529","Elvar Orri","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","743","Tóti","0","1","5","100"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","747","DADASON","1","3","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","1812","berglind","0","2","4","80"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","3235","Sigrún Hjartardóttir","2","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","4494","Íris","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","4661","Dagný","1","3","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","4821","BjorkBen","0","2","4","80"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","5727","Raggi","2","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","5729","Rafn Árnason","1","3","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","5741","Larus","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","6336","Ásgeir","0","1","5","100"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","6430","Björn Hákonarson","1","2","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","7044","Bjarni","1","3","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","7239","Einarsson #10","1","3","3","60"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","7244","Arnar","0","1","5","100"
"27","EM 2016","1105","MAR","D-riðill","1137","Tyrkland","Króatía","0","1","7529","Elvar Orri","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","743","Tóti","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","747","DADASON","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","1812","berglind","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","3235","Sigrún Hjartardóttir","3","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","4494","Íris","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","4498","Nikulás","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","4661","Dagný","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","4821","BjorkBen","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","5727","Raggi","2","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","5729","Rafn Árnason","1","0","5","100"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","5741","Larus","2","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","6336","Ásgeir","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","6430","Björn Hákonarson","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","6905","Rooney Steinn","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","7044","Bjarni","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","7239","Einarsson #10","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","7244","Arnar","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1138","Spánn","Tékkland","1","0","7529","Elvar Orri","1","0","5","100"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","743","Tóti","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","747","DADASON","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","1812","berglind","0","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","3235","Sigrún Hjartardóttir","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","3388","Tyrkinn","0","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","4494","Íris","0","0","3","60"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","4498","Nikulás","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","4661","Dagný","0","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","4821","BjorkBen","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","5727","Raggi","3","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","5729","Rafn Árnason","0","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","5741","Larus","2","0","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","6336","Ásgeir","0","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","6430","Björn Hákonarson","0","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","6905","Rooney Steinn","1","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","7044","Bjarni","1","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","7244","Arnar","0","0","3","60"
"27","EM 2016","1105","MAR","D-riðill","1139","Tékkland","Króatía","2","2","7529","Elvar Orri","1","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","743","Tóti","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","747","DADASON","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","1812","berglind","3","0","5","100"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","3235","Sigrún Hjartardóttir","1","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","4494","Íris","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","4498","Nikulás","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","4661","Dagný","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","4821","BjorkBen","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","5727","Raggi","3","1","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","5729","Rafn Árnason","3","1","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","5741","Larus","3","0","5","100"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","6336","Ásgeir","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","6430","Björn Hákonarson","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","6905","Rooney Steinn","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","7044","Bjarni","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","7244","Arnar","2","0","4","80"
"27","EM 2016","1105","MAR","D-riðill","1140","Spánn","Tyrkland","3","0","7529","Elvar Orri","2","1","3","60"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","743","Tóti","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","747","DADASON","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","1812","berglind","1","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","3235","Sigrún Hjartardóttir","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","4494","Íris","0","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","4498","Nikulás","1","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","4821","BjorkBen","2","4","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","5727","Raggi","1","0","3","60"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","5729","Rafn Árnason","2","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","5741","Larus","2","2","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","6336","Ásgeir","1","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","7044","Bjarni","2","3","1","20"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","7239","Einarsson #10","3","2","3","60"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","7244","Arnar","0","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1141","Króatía","Spánn","2","1","7529","Elvar Orri","0","1","1","20"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","743","Tóti","1","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","747","DADASON","2","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","1812","berglind","3","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","3235","Sigrún Hjartardóttir","1","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","3388","Tyrkinn","0","2","5","100"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","4494","Íris","1","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","4661","Dagný","2","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","4821","BjorkBen","2","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","5727","Raggi","1","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","5729","Rafn Árnason","2","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","5741","Larus","1","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","6336","Ásgeir","3","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","6905","Rooney Steinn","1","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","7044","Bjarni","2","1","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","7239","Einarsson #10","0","2","5","100"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","7244","Arnar","2","0","0","0"
"27","EM 2016","1105","MAR","D-riðill","1142","Tékkland","Tyrkland","0","2","7529","Elvar Orri","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","743","Tóti","1","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","747","DADASON","1","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","1812","berglind","1","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","3235","Sigrún Hjartardóttir","1","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","4494","Íris","0","0","3","60"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","4498","Nikulás","1","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","4661","Dagný","0","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","4821","BjorkBen","0","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","5727","Raggi","1","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","5729","Rafn Árnason","1","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","5741","Larus","1","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","6336","Ásgeir","1","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","6430","Björn Hákonarson","0","0","3","60"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","6905","Rooney Steinn","1","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","7044","Bjarni","1","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","7239","Einarsson #10","0","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","7244","Arnar","0","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1143","Írland","Svíþjóð","1","1","7529","Elvar Orri","0","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","743","Tóti","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","747","DADASON","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","1812","berglind","0","2","5","100"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","3235","Sigrún Hjartardóttir","0","2","5","100"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","4494","Íris","1","2","4","80"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","4661","Dagný","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","4821","BjorkBen","0","4","4","80"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","5727","Raggi","0","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","5729","Rafn Árnason","2","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","5741","Larus","2","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","6336","Ásgeir","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","6430","Björn Hákonarson","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","6905","Rooney Steinn","0","2","5","100"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","7044","Bjarni","3","2","1","20"
