"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","15725","Svana Huld Linnet","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","15756","Íris Hrönn Andrésdóttir","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1909","Ástralía","Danmörk","1","0","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","14341","Helgi Beckham","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","14489","Verðból-Gunni","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","14598","Einar Pétursson","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","14897","Haraldur Heimisson","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","15725","Svana Huld Linnet","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","15756","Íris Hrönn Andrésdóttir","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","D-riðill","1910","Túnis","Frakkland","1","0","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","14334","Davíð Björnsson","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","14341","Helgi Beckham","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","14489","Verðból-Gunni","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","14598","Einar Pétursson","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","14897","Haraldur Heimisson","1","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","15756","Íris Hrönn Andrésdóttir","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","15763","Vöruskipta-Halla","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1911","Þýskaland","Japan","1","2","15920","Kristín Böðvarsdóttir","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","14341","Helgi Beckham","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","14489","Verðból-Gunni","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","14598","Einar Pétursson","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","14897","Haraldur Heimisson","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15725","Svana Huld Linnet","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15756","Íris Hrönn Andrésdóttir","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15763","Vöruskipta-Halla","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15920","Kristín Böðvarsdóttir","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","14334","Davíð Björnsson","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","14341","Helgi Beckham","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","14489","Verðból-Gunni","0","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","14897","Haraldur Heimisson","3","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","15756","Íris Hrönn Andrésdóttir","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","15763","Vöruskipta-Halla","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1913","Japan","Kosta Ríka","0","1","15920","Kristín Böðvarsdóttir","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","14334","Davíð Björnsson","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","14341","Helgi Beckham","1","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","14489","Verðból-Gunni","1","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","14897","Haraldur Heimisson","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","15725","Svana Huld Linnet","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","15756","Íris Hrönn Andrésdóttir","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","15763","Vöruskipta-Halla","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1914","Spánn","Þýskaland","1","1","15920","Kristín Böðvarsdóttir","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","14489","Verðból-Gunni","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","14598","Einar Pétursson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","14897","Haraldur Heimisson","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","15725","Svana Huld Linnet","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","15756","Íris Hrönn Andrésdóttir","1","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1915","Japan","Spánn","2","1","15920","Kristín Böðvarsdóttir","1","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14334","Davíð Björnsson","0","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14489","Verðból-Gunni","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14598","Einar Pétursson","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14897","Haraldur Heimisson","0","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15725","Svana Huld Linnet","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15756","Íris Hrönn Andrésdóttir","0","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15763","Vöruskipta-Halla","0","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15920","Kristín Böðvarsdóttir","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","14341","Helgi Beckham","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","14489","Verðból-Gunni","0","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","14598","Einar Pétursson","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","14897","Haraldur Heimisson","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","15725","Svana Huld Linnet","0","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","15756","Íris Hrönn Andrésdóttir","1","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","15763","Vöruskipta-Halla","0","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1917","Marokkó","Króatía","0","0","15920","Kristín Böðvarsdóttir","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","14341","Helgi Beckham","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","14489","Verðból-Gunni","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","14897","Haraldur Heimisson","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","15725","Svana Huld Linnet","3","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","15756","Íris Hrönn Andrésdóttir","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","15763","Vöruskipta-Halla","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1918","Belgía","Marokkó","0","2","15920","Kristín Böðvarsdóttir","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","14341","Helgi Beckham","0","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","14489","Verðból-Gunni","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","14897","Haraldur Heimisson","1","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","15725","Svana Huld Linnet","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","15756","Íris Hrönn Andrésdóttir","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","15763","Vöruskipta-Halla","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1919","Króatía","Kanada","4","1","15920","Kristín Böðvarsdóttir","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","14341","Helgi Beckham","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","14489","Verðból-Gunni","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","14598","Einar Pétursson","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","14897","Haraldur Heimisson","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","15725","Svana Huld Linnet","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","15756","Íris Hrönn Andrésdóttir","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","15763","Vöruskipta-Halla","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1920","Belgía","Kanada","1","0","15920","Kristín Böðvarsdóttir","1","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","14334","Davíð Björnsson","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","14341","Helgi Beckham","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","14489","Verðból-Gunni","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","14598","Einar Pétursson","3","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","14897","Haraldur Heimisson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","15725","Svana Huld Linnet","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","15756","Íris Hrönn Andrésdóttir","2","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","15763","Vöruskipta-Halla","0","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1921","Króatía","Belgía","0","0","15920","Kristín Böðvarsdóttir","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","14334","Davíð Björnsson","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","14341","Helgi Beckham","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","14489","Verðból-Gunni","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","14598","Einar Pétursson","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","14897","Haraldur Heimisson","0","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","15725","Svana Huld Linnet","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","15756","Íris Hrönn Andrésdóttir","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","F-riðill","1922","Kanada","Marokkó","1","2","15920","Kristín Böðvarsdóttir","1","2","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","14334","Davíð Björnsson","1","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","14341","Helgi Beckham","1","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","14489","Verðból-Gunni","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","14598","Einar Pétursson","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","14897","Haraldur Heimisson","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","15725","Svana Huld Linnet","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","15756","Íris Hrönn Andrésdóttir","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1923","Sviss","Kamerún","1","0","15763","Vöruskipta-Halla","1","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","14334","Davíð Björnsson","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","14341","Helgi Beckham","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","14489","Verðból-Gunni","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","14598","Einar Pétursson","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","14897","Haraldur Heimisson","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","15725","Svana Huld Linnet","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","15756","Íris Hrönn Andrésdóttir","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","15763","Vöruskipta-Halla","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1924","Brasilía","Serbía","2","0","15920","Kristín Böðvarsdóttir","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","14341","Helgi Beckham","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","14489","Verðból-Gunni","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","14598","Einar Pétursson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","14897","Haraldur Heimisson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","15725","Svana Huld Linnet","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","15763","Vöruskipta-Halla","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1925","Kamerún","Serbía","3","3","15920","Kristín Böðvarsdóttir","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","14341","Helgi Beckham","1","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","14489","Verðból-Gunni","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","14598","Einar Pétursson","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","14897","Haraldur Heimisson","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","15725","Svana Huld Linnet","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","15756","Íris Hrönn Andrésdóttir","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","15763","Vöruskipta-Halla","2","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1926","Brasilía","Sviss","1","0","15920","Kristín Böðvarsdóttir","3","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","14334","Davíð Björnsson","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","14341","Helgi Beckham","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","14489","Verðból-Gunni","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","14598","Einar Pétursson","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","14897","Haraldur Heimisson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","15725","Svana Huld Linnet","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","15756","Íris Hrönn Andrésdóttir","2","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","15763","Vöruskipta-Halla","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1927","Serbía","Sviss","2","3","15920","Kristín Böðvarsdóttir","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","14341","Helgi Beckham","0","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","14489","Verðból-Gunni","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","14598","Einar Pétursson","2","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","14897","Haraldur Heimisson","1","3","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","15725","Svana Huld Linnet","1","3","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","15756","Íris Hrönn Andrésdóttir","1","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","G-riðill","1928","Kamerún","Brasilía","1","0","15920","Kristín Böðvarsdóttir","1","4","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14334","Davíð Björnsson","2","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14341","Helgi Beckham","1","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14598","Einar Pétursson","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14897","Haraldur Heimisson","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15725","Svana Huld Linnet","3","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15756","Íris Hrönn Andrésdóttir","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15763","Vöruskipta-Halla","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15920","Kristín Böðvarsdóttir","1","0","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","14341","Helgi Beckham","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","14489","Verðból-Gunni","1","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","14598","Einar Pétursson","2","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","14897","Haraldur Heimisson","4","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","15725","Svana Huld Linnet","1","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","15756","Íris Hrönn Andrésdóttir","4","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","15763","Vöruskipta-Halla","2","0","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1930","Portúgal","Ghana","3","2","15920","Kristín Böðvarsdóttir","3","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","14334","Davíð Björnsson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","14341","Helgi Beckham","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","14489","Verðból-Gunni","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","14598","Einar Pétursson","2","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","14897","Haraldur Heimisson","1","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15725","Svana Huld Linnet","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15756","Íris Hrönn Andrésdóttir","0","1","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15763","Vöruskipta-Halla","1","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15920","Kristín Böðvarsdóttir","0","2","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14334","Davíð Björnsson","2","0","5","100"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14341","Helgi Beckham","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14489","Verðból-Gunni","1","1","0","0"
