"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","996","Würth","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5896","Gummi","27","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","119","Dr Gera","24","22","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","120","hallimagg","30","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","142","Keikó","31","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","207","Haraldur Leifsson","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","1009","Roberto","29","28","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","2369","Andri ","26","27","0","0"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","2538","Gunner","29","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","5469","Árni Þór","32","28","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","5758","Runki P","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","5766","Svarti Kjúklingurinn","26","25","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","5862","Júlíus","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1087","Þýskaland","Slóvenía","25","21","5896","Gummi","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","119","Dr Gera","28","22","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","120","hallimagg","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","142","Keikó","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","207","Haraldur Leifsson","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","1009","Roberto","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","2369","Andri ","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","2538","Gunner","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","5469","Árni Þór","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","5758","Runki P","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","5766","Svarti Kjúklingurinn","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","5862","Júlíus","25","23","5","71.4285714"
"26","EMH 2016","996","Würth","C-riðill","1088","Spánn","Svíþjóð","24","22","5896","Gummi","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","119","Dr Gera","29","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","120","hallimagg","25","22","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","142","Keikó","25","27","1","14.2857142"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","207","Haraldur Leifsson","25","30","0","0"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1009","Roberto","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2369","Andri ","28","27","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2538","Gunner","25","20","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5469","Árni Þór","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5758","Runki P","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5766","Svarti Kjúklingurinn","23","21","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5862","Júlíus","26","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5896","Gummi","31","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","119","Dr Gera","32","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","120","hallimagg","32","30","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","142","Keikó","28","25","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","207","Haraldur Leifsson","27","30","0","0"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","1009","Roberto","29","25","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","2369","Andri ","31","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","2538","Gunner","27","21","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","5469","Árni Þór","30","20","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","5758","Runki P","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","5766","Svarti Kjúklingurinn","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","5862","Júlíus","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1090","Danmörk","Rússland","31","25","5896","Gummi","31","24","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","119","Dr Gera","24","28","0","0"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","120","hallimagg","26","22","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","142","Keikó","37","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","207","Haraldur Leifsson","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","1009","Roberto","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","2369","Andri ","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","2538","Gunner","23","24","0","0"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","5469","Árni Þór","19","25","0","0"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","5758","Runki P","27","29","1","14.2857142"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","5766","Svarti Kjúklingurinn","25","23","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","5862","Júlíus","25","29","0","0"
"26","EMH 2016","996","Würth","D-riðill","1091","Rússland","Ungverjaland","27","26","5896","Gummi","25","32","0","0"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","119","Dr Gera","24","28","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","120","hallimagg","26","30","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","142","Keikó","23","25","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","207","Haraldur Leifsson","26","30","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","208","Rednaxela","24","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1009","Roberto","25","29","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2369","Andri ","28","33","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2538","Gunner","23","34","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5469","Árni Þór","19","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5758","Runki P","25","30","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5766","Svarti Kjúklingurinn","22","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5862","Júlíus","27","32","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5896","Gummi","24","32","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","119","Dr Gera","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","120","hallimagg","33","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","142","Keikó","32","30","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","207","Haraldur Leifsson","31","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","1009","Roberto","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","2369","Andri ","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","2538","Gunner","31","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","5469","Árni Þór","24","26","0","0"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","5758","Runki P","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","5862","Júlíus","29","21","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1093","Rússland","Svartfjallaland","28","21","5896","Gummi","27","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","119","Dr Gera","27","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","120","hallimagg","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","142","Keikó","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","207","Haraldur Leifsson","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","1009","Roberto","30","27","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","2369","Andri ","31","27","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","2538","Gunner","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","5469","Árni Þór","28","22","5","71.4285714"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","5758","Runki P","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","5862","Júlíus","32","29","4","57.1428571"
"26","EMH 2016","996","Würth","D-riðill","1094","Danmörk","Ungverjaland","30","22","5896","Gummi","27","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","119","Dr Gera","23","30","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","120","hallimagg","26","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","142","Keikó","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","207","Haraldur Leifsson","28","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","208","Rednaxela","24","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","1009","Roberto","26","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","2369","Andri ","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","2538","Gunner","21","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","5469","Árni Þór","25","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","5758","Runki P","22","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","5766","Svarti Kjúklingurinn","25","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","5862","Júlíus","23","30","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1095","Makedónía","Króatía","24","34","5896","Gummi","27","30","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","119","Dr Gera","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","120","hallimagg","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","142","Keikó","30","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","207","Haraldur Leifsson","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1009","Roberto","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2369","Andri ","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2538","Gunner","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5469","Árni Þór","30","23","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5758","Runki P","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5766","Svarti Kjúklingurinn","33","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5862","Júlíus","29","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5896","Gummi","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","119","Dr Gera","27","23","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","120","hallimagg","29","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","142","Keikó","28","25","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","207","Haraldur Leifsson","28","29","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","1009","Roberto","29","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","2369","Andri ","29","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","2538","Gunner","29","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","5469","Árni Þór","32","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","5758","Runki P","28","24","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","5766","Svarti Kjúklingurinn","33","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","5862","Júlíus","31","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1097","Pólland","Noregur","28","30","5896","Gummi","29","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","119","Dr Gera","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","120","hallimagg","34","32","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","142","Keikó","27","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","207","Haraldur Leifsson","26","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","208","Rednaxela","27","24","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","1009","Roberto","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","2369","Andri ","32","29","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","2538","Gunner","36","37","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","5469","Árni Þór","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","5758","Runki P","15","19","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","5862","Júlíus","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1098","Frakkland","Króatía","32","24","5896","Gummi","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","119","Dr Gera","25","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","120","hallimagg","27","32","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","142","Keikó","22","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","207","Haraldur Leifsson","31","33","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","1009","Roberto","25","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","2369","Andri ","28","30","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","2538","Gunner","23","31","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","5469","Árni Þór","22","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","5758","Runki P","28","30","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","5766","Svarti Kjúklingurinn","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","5862","Júlíus","24","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1099","Makedónía","Noregur","31","31","5896","Gummi","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","119","Dr Gera","29","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","120","hallimagg","34","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","142","Keikó","29","24","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","207","Haraldur Leifsson","28","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1009","Roberto","32","25","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2369","Andri ","30","22","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2538","Gunner","32","27","7","100"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5469","Árni Þór","29","22","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5758","Runki P","31","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5766","Svarti Kjúklingurinn","34","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5862","Júlíus","29","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5896","Gummi","31","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","119","Dr Gera","30","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","120","hallimagg","29","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","142","Keikó","29","33","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","207","Haraldur Leifsson","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","1009","Roberto","29","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","2369","Andri ","29","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","2538","Gunner","33","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","5469","Árni Þór","26","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","5758","Runki P","28","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","5766","Svarti Kjúklingurinn","28","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","5862","Júlíus","29","32","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1101","Pólland","Króatía","23","37","5896","Gummi","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","119","Dr Gera","32","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","120","hallimagg","29","25","0","0"
