"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","13495","Ragnar Dennisson","1","0","5","100"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","14332","Óli Óskars","3","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1923","Sviss","Kamerún","1","0","15800","Margrét Vigfúsdóttir","0","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","12463","Kristinn","2","0","5","100"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","12574","Magnús Haraldsson","3","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","12925","Haukur Karlsson","2","0","5","100"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","13495","Ragnar Dennisson","3","0","4","80"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","14332","Óli Óskars","4","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1924","Brasilía","Serbía","2","0","15800","Margrét Vigfúsdóttir","4","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","12463","Kristinn","1","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","12574","Magnús Haraldsson","1","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","12925","Haukur Karlsson","0","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","13495","Ragnar Dennisson","1","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1925","Kamerún","Serbía","3","3","15800","Margrét Vigfúsdóttir","1","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","12463","Kristinn","2","0","4","80"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","12574","Magnús Haraldsson","2","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","12925","Haukur Karlsson","3","0","4","80"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","13495","Ragnar Dennisson","2","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","14332","Óli Óskars","3","0","4","80"
"40","HM 2022","2180","Thorship","G-riðill","1926","Brasilía","Sviss","1","0","15800","Margrét Vigfúsdóttir","3","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","12463","Kristinn","1","1","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","12574","Magnús Haraldsson","0","1","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","12925","Haukur Karlsson","2","1","1","20"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","13495","Ragnar Dennisson","1","2","3","60"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","14332","Óli Óskars","2","1","1","20"
"40","HM 2022","2180","Thorship","G-riðill","1927","Serbía","Sviss","2","3","15800","Margrét Vigfúsdóttir","2","3","5","100"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","12463","Kristinn","0","3","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","12574","Magnús Haraldsson","0","2","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","12925","Haukur Karlsson","1","2","1","20"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","13495","Ragnar Dennisson","0","3","0","0"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","14332","Óli Óskars","1","2","1","20"
"40","HM 2022","2180","Thorship","G-riðill","1928","Kamerún","Brasilía","1","0","15800","Margrét Vigfúsdóttir","2","2","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12463","Kristinn","2","0","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12574","Magnús Haraldsson","2","0","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12925","Haukur Karlsson","2","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13495","Ragnar Dennisson","2","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14332","Óli Óskars","2","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15800","Margrét Vigfúsdóttir","1","1","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","12463","Kristinn","2","0","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","12574","Magnús Haraldsson","2","0","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","12925","Haukur Karlsson","3","0","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","13495","Ragnar Dennisson","3","0","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","14332","Óli Óskars","2","0","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1930","Portúgal","Ghana","3","2","15800","Margrét Vigfúsdóttir","3","1","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","12463","Kristinn","1","0","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","12574","Magnús Haraldsson","0","2","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","12925","Haukur Karlsson","2","2","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","13495","Ragnar Dennisson","2","1","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","14332","Óli Óskars","1","0","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1931","Suður-Kórea","Ghana","2","3","15800","Margrét Vigfúsdóttir","2","3","5","100"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12463","Kristinn","3","1","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12574","Magnús Haraldsson","3","1","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12925","Haukur Karlsson","3","1","3","60"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13495","Ragnar Dennisson","2","1","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15800","Margrét Vigfúsdóttir","2","3","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","12463","Kristinn","0","2","5","100"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","12574","Magnús Haraldsson","1","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","12925","Haukur Karlsson","1","2","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","13495","Ragnar Dennisson","1","2","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","14332","Óli Óskars","3","1","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1933","Ghana","Úrúgvæ","0","2","15800","Margrét Vigfúsdóttir","1","2","4","80"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12463","Kristinn","2","1","5","100"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12574","Magnús Haraldsson","1","3","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12925","Haukur Karlsson","2","3","1","20"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13495","Ragnar Dennisson","1","2","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2180","Thorship","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15800","Margrét Vigfúsdóttir","2","3","1","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12463","Kristinn","2","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12574","Magnús Haraldsson","1","1","2","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14332","Óli Óskars","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15800","Margrét Vigfúsdóttir","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1936","Argentína","Ástralía","2","1","12463","Kristinn","2","0","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1936","Argentína","Ástralía","2","1","12574","Magnús Haraldsson","2","0","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1936","Argentína","Ástralía","2","1","12925","Haukur Karlsson","3","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1936","Argentína","Ástralía","2","1","14332","Óli Óskars","4","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1936","Argentína","Ástralía","2","1","15800","Margrét Vigfúsdóttir","2","0","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1937","Frakkland","Pólland","3","1","12463","Kristinn","1","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1937","Frakkland","Pólland","3","1","12574","Magnús Haraldsson","2","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1937","Frakkland","Pólland","3","1","12925","Haukur Karlsson","4","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1937","Frakkland","Pólland","3","1","14332","Óli Óskars","3","1","10","100"
"40","HM 2022","2180","Thorship","16-liða úrslit","1937","Frakkland","Pólland","3","1","15800","Margrét Vigfúsdóttir","1","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","12463","Kristinn","3","0","10","100"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","12574","Magnús Haraldsson","2","2","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","12925","Haukur Karlsson","2","1","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","13495","Ragnar Dennisson","3","0","10","100"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","14332","Óli Óskars","2","1","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1938","England","Senegal","3","0","15800","Margrét Vigfúsdóttir","2","1","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","12463","Kristinn","0","2","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","12574","Magnús Haraldsson","2","1","2","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","12925","Haukur Karlsson","3","2","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","13495","Ragnar Dennisson","2","1","2","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","14332","Óli Óskars","0","2","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1939","Japan","Króatía","1","1","15800","Margrét Vigfúsdóttir","2","1","2","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12463","Kristinn","3","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12574","Magnús Haraldsson","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12925","Haukur Karlsson","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13495","Ragnar Dennisson","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14332","Óli Óskars","1","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15800","Margrét Vigfúsdóttir","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","12463","Kristinn","0","3","2","20"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","12574","Magnús Haraldsson","1","2","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","12925","Haukur Karlsson","1","3","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","13495","Ragnar Dennisson","1","2","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","14332","Óli Óskars","2","1","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1941","Marokkó","Spánn","0","0","15800","Margrét Vigfúsdóttir","1","3","0","0"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","12463","Kristinn","2","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","12574","Magnús Haraldsson","3","2","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","12925","Haukur Karlsson","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","13495","Ragnar Dennisson","2","1","8","80"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","14332","Óli Óskars","2","0","6","60"
"40","HM 2022","2180","Thorship","16-liða úrslit","1942","Portúgal","Sviss","6","1","15800","Margrét Vigfúsdóttir","2","0","6","60"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12463","Kristinn","0","3","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12574","Magnús Haraldsson","1","4","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12925","Haukur Karlsson","1","3","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14332","Óli Óskars","1","3","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15800","Margrét Vigfúsdóttir","4","2","6","60"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12463","Kristinn","1","2","8","80"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12574","Magnús Haraldsson","1","3","6","60"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12925","Haukur Karlsson","1","2","8","80"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13495","Ragnar Dennisson","1","2","8","80"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14332","Óli Óskars","2","1","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15800","Margrét Vigfúsdóttir","0","2","8","80"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12463","Kristinn","0","2","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12574","Magnús Haraldsson","0","4","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12925","Haukur Karlsson","1","2","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14332","Óli Óskars","0","1","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15800","Margrét Vigfúsdóttir","1","2","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1946","England","Frakkland","1","2","12463","Kristinn","2","1","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1946","England","Frakkland","1","2","12574","Magnús Haraldsson","1","3","8","80"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1946","England","Frakkland","1","2","12925","Haukur Karlsson","2","1","0","0"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1946","England","Frakkland","1","2","14332","Óli Óskars","3","2","2","20"
"40","HM 2022","2180","Thorship","Fjórðungsúrslit","1946","England","Frakkland","1","2","15800","Margrét Vigfúsdóttir","3","2","2","20"
"40","HM 2022","2180","Thorship","Undanúrslit","1947","Argentína","Króatía","3","0","12463","Kristinn","2","1","6","60"
"40","HM 2022","2180","Thorship","Undanúrslit","1947","Argentína","Króatía","3","0","12574","Magnús Haraldsson","2","2","0","0"
"40","HM 2022","2180","Thorship","Undanúrslit","1947","Argentína","Króatía","3","0","12925","Haukur Karlsson","2","1","6","60"
"40","HM 2022","2180","Thorship","Undanúrslit","1947","Argentína","Króatía","3","0","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2180","Thorship","Undanúrslit","1947","Argentína","Króatía","3","0","15800","Margrét Vigfúsdóttir","3","0","10","100"
"40","HM 2022","2180","Thorship","Undanúrslit","1948","Frakkland","Marokkó","2","0","12463","Kristinn","2","0","10","100"
"40","HM 2022","2180","Thorship","Undanúrslit","1948","Frakkland","Marokkó","2","0","12574","Magnús Haraldsson","2","0","10","100"
"40","HM 2022","2180","Thorship","Undanúrslit","1948","Frakkland","Marokkó","2","0","12925","Haukur Karlsson","2","1","8","80"
"40","HM 2022","2180","Thorship","Undanúrslit","1948","Frakkland","Marokkó","2","0","14332","Óli Óskars","2","0","10","100"
"40","HM 2022","2180","Thorship","Undanúrslit","1948","Frakkland","Marokkó","2","0","15800","Margrét Vigfúsdóttir","3","1","6","60"
"40","HM 2022","2180","Thorship","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12463","Kristinn","2","0","8","80"
"40","HM 2022","2180","Thorship","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12574","Magnús Haraldsson","0","1","2","20"
"40","HM 2022","2180","Thorship","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2180","Thorship","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14332","Óli Óskars","1","2","0","0"
"40","HM 2022","2180","Thorship","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15800","Margrét Vigfúsdóttir","3","2","6","60"
"40","HM 2022","2180","Thorship","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12463","Kristinn","2","1","6","60"
"40","HM 2022","2180","Thorship","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12574","Magnús Haraldsson","1","2","0","0"
"40","HM 2022","2180","Thorship","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12925","Haukur Karlsson","2","1","6","60"
"40","HM 2022","2180","Thorship","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14332","Óli Óskars","3","3","4","40"
"40","HM 2022","2180","Thorship","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15800","Margrét Vigfúsdóttir","2","1","6","60"
