"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19279","Arngrímur","27","25","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19280","Freyr","31","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19427","Atli Steinn","29","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19459","Þórður Einarsson","34","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19502","Hjalti Þór","28","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19506","Kjartan Pálsson","27","22","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2344","Ísland","Serbía","27","27","19633","totti","14","16","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18996","Páll Axel","25","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18998","Þorsteinn","32","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18999","Alexander","28","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19024","Þorri","21","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19071","Ólöf Elísabet Ólafsdóttir","29","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19106","Stefán","26","24","7","100"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19214","Björgvin","26","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19219","Daníel Jónsson","30","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19236","Kári B","31","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19279","Arngrímur","26","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19280","Freyr","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19427","Atli Steinn","30","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19459","Þórður Einarsson","27","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19502","Hjalti Þór","25","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19506","Kjartan Pálsson","32","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19633","totti","28","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","18996","Páll Axel","25","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","18998","Þorsteinn","26","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","18999","Alexander","22","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19024","Þorri","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19071","Ólöf Elísabet Ólafsdóttir","25","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19106","Stefán","28","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19214","Björgvin","30","16","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19219","Daníel Jónsson","25","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19236","Kári B","26","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19279","Arngrímur","22","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19280","Freyr","28","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19427","Atli Steinn","26","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19459","Þórður Einarsson","26","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19502","Hjalti Þór","32","36","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19506","Kjartan Pálsson","18","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2346","Svartfjallaland","Ísland","30","31","19633","totti","17","17","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","18996","Páll Axel","34","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","18998","Þorsteinn","27","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","18999","Alexander","32","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19024","Þorri","23","22","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19071","Ólöf Elísabet Ólafsdóttir","28","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19106","Stefán","24","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19214","Björgvin","32","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19219","Daníel Jónsson","29","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19236","Kári B","30","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19279","Arngrímur","21","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19280","Freyr","25","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19427","Atli Steinn","25","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19459","Þórður Einarsson","27","25","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19502","Hjalti Þór","27","26","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19506","Kjartan Pálsson","25","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2347","Serbía","Ungverjaland","27","28","19633","totti","19","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","18996","Páll Axel","37","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","18998","Þorsteinn","30","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","18999","Alexander","30","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19024","Þorri","17","17","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19071","Ólöf Elísabet Ólafsdóttir","28","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19106","Stefán","31","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19214","Björgvin","26","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19219","Daníel Jónsson","30","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19236","Kári B","29","26","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19279","Arngrímur","24","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19280","Freyr","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19427","Atli Steinn","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19459","Þórður Einarsson","26","22","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19502","Hjalti Þór","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19506","Kjartan Pálsson","23","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2348","Serbía","Svartfjallaland","29","30","19633","totti","14","14","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","18996","Páll Axel","31","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","18998","Þorsteinn","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","18999","Alexander","29","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19024","Þorri","18","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19071","Ólöf Elísabet Ólafsdóttir","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19106","Stefán","33","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19214","Björgvin","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19219","Daníel Jónsson","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19236","Kári B","29","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19279","Arngrímur","26","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19280","Freyr","26","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19427","Atli Steinn","25","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19459","Þórður Einarsson","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19502","Hjalti Þór","32","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19506","Kjartan Pálsson","26","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","C-riðill","2349","Ísland","Ungverjaland","25","33","19633","totti","20","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","18996","Páll Axel","37","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","18998","Þorsteinn","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","18999","Alexander","30","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19024","Þorri","30","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19071","Ólöf Elísabet Ólafsdóttir","33","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19106","Stefán","33","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19214","Björgvin","23","15","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19219","Daníel Jónsson","31","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19236","Kári B","32","20","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19279","Arngrímur","24","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19280","Freyr","33","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19427","Atli Steinn","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19459","Þórður Einarsson","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19502","Hjalti Þór","32","25","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19506","Kjartan Pálsson","26","15","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2350","Slóvenía","Færeyjar","32","29","19633","totti","20","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","18996","Páll Axel","29","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","18998","Þorsteinn","29","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","18999","Alexander","28","14","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19024","Þorri","16","21","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19071","Ólöf Elísabet Ólafsdóttir","30","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19106","Stefán","32","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19214","Björgvin","26","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19219","Daníel Jónsson","32","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19236","Kári B","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19279","Arngrímur","25","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19280","Freyr","30","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19427","Atli Steinn","30","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19459","Þórður Einarsson","32","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19502","Hjalti Þór","27","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19506","Kjartan Pálsson","29","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2351","Noregur","Pólland","32","21","19633","totti","33","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","18996","Páll Axel","33","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","18998","Þorsteinn","24","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","18999","Alexander","23","18","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19024","Þorri","34","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19071","Ólöf Elísabet Ólafsdóttir","25","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19106","Stefán","25","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19214","Björgvin","25","24","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19219","Daníel Jónsson","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19236","Kári B","29","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19279","Arngrímur","24","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19280","Freyr","28","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19427","Atli Steinn","28","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19459","Þórður Einarsson","37","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19502","Hjalti Þór","26","32","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19506","Kjartan Pálsson","27","17","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2352","Pólland","Slóvenía","25","32","19633","totti","28","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","18996","Páll Axel","23","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","18998","Þorsteinn","26","31","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","18999","Alexander","25","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19024","Þorri","25","16","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19071","Ólöf Elísabet Ólafsdóttir","26","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19106","Stefán","22","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19214","Björgvin","22","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19219","Daníel Jónsson","22","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19236","Kári B","23","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19279","Arngrímur","20","26","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19280","Freyr","23","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19427","Atli Steinn","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19459","Þórður Einarsson","23","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19502","Hjalti Þór","22","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19506","Kjartan Pálsson","18","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2353","Færeyjar","Noregur","26","26","19633","totti","14","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","18996","Páll Axel","31","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","18998","Þorsteinn","27","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","18999","Alexander","26","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19024","Þorri","36","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19071","Ólöf Elísabet Ólafsdóttir","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19106","Stefán","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19214","Björgvin","14","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19219","Daníel Jónsson","32","20","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19236","Kári B","33","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19279","Arngrímur","27","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19280","Freyr","29","25","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19427","Atli Steinn","26","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19459","Þórður Einarsson","29","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19502","Hjalti Þór","30","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19506","Kjartan Pálsson","27","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2354","Pólland","Færeyjar","32","28","19633","totti","34","35","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","18996","Páll Axel","29","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","18998","Þorsteinn","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","18999","Alexander","30","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19024","Þorri","17","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19071","Ólöf Elísabet Ólafsdóttir","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19106","Stefán","29","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19214","Björgvin","32","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19219","Daníel Jónsson","31","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19236","Kári B","32","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19279","Arngrímur","27","26","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19280","Freyr","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19427","Atli Steinn","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19459","Þórður Einarsson","29","17","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19502","Hjalti Þór","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19506","Kjartan Pálsson","33","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","D-riðill","2355","Noregur","Slóvenía","27","28","19633","totti","27","25","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","18996","Páll Axel","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","18998","Þorsteinn","30","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","18999","Alexander","28","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19024","Þorri","24","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19071","Ólöf Elísabet Ólafsdóttir","26","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19106","Stefán","31","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19214","Björgvin","23","17","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19219","Daníel Jónsson","30","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19236","Kári B","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19279","Arngrímur","24","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19280","Freyr","31","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19427","Atli Steinn","28","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19459","Þórður Einarsson","33","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19502","Hjalti Þór","38","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19506","Kjartan Pálsson","28","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2356","Holland","Georgía","34","29","19633","totti","22","17","5","71.4285714"
