"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14268","Nikulás Torfi","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14273","Ívar Róberts","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14275","Marteinn Kristjánsson","2","2","0","0"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14277","Halldór Kristján","1","1","1","20"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14279","Hulda Helgadóttir","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14362","Gunnar Þór Ásgeirsson","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14367","Júlía Crawford","2","2","0","0"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14438","Anna Lára","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14541","Ásbjörg Hjálmars","0","2","4","80"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14552","una Lára","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14576","Árni Guðmundsson","2","2","0","0"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14723","Unnur","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","14972","Gyða Sigurðardóttir","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","15089","Sigurður Óli","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","15102","Darri","0","1","5","100"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","15103","Rebekka Ólafsdóttir","1","2","3","60"
"40","HM 2022","2222","GL","B-riðill","1898","Íran","Bandaríkin","0","1","15481","Jón Viðar","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2566","Bjarni","5","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10124","Birgir Stefansson","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14154","Steinunn","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14197","Ólöf Ragna","6","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14268","Nikulás Torfi","4","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14273","Ívar Róberts","4","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14275","Marteinn Kristjánsson","4","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14277","Halldór Kristján","3","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14279","Hulda Helgadóttir","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14362","Gunnar Þór Ásgeirsson","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14367","Júlía Crawford","3","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14438","Anna Lára","4","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14541","Ásbjörg Hjálmars","3","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14552","una Lára","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14576","Árni Guðmundsson","0","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14723","Unnur","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14972","Gyða Sigurðardóttir","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15089","Sigurður Óli","3","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15102","Darri","3","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15103","Rebekka Ólafsdóttir","2","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15481","Jón Viðar","3","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","2566","Bjarni","2","0","1","20"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","10124","Birgir Stefansson","0","1","1","20"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14154","Steinunn","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14197","Ólöf Ragna","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14268","Nikulás Torfi","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14273","Ívar Róberts","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14275","Marteinn Kristjánsson","2","2","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14277","Halldór Kristján","1","2","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14279","Hulda Helgadóttir","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14362","Gunnar Þór Ásgeirsson","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14367","Júlía Crawford","2","0","1","20"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14438","Anna Lára","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14541","Ásbjörg Hjálmars","3","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14552","una Lára","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14576","Árni Guðmundsson","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14723","Unnur","2","3","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","14972","Gyða Sigurðardóttir","1","3","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","15089","Sigurður Óli","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","15102","Darri","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","15103","Rebekka Ólafsdóttir","1","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1900","Mexíkó","Pólland","0","0","15481","Jón Viðar","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2566","Bjarni","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10124","Birgir Stefansson","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14154","Steinunn","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14197","Ólöf Ragna","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14268","Nikulás Torfi","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14273","Ívar Róberts","0","0","1","20"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14275","Marteinn Kristjánsson","3","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14277","Halldór Kristján","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14279","Hulda Helgadóttir","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14362","Gunnar Þór Ásgeirsson","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14367","Júlía Crawford","3","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14438","Anna Lára","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14541","Ásbjörg Hjálmars","3","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14552","una Lára","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14576","Árni Guðmundsson","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14723","Unnur","0","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14972","Gyða Sigurðardóttir","3","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15089","Sigurður Óli","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15102","Darri","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15103","Rebekka Ólafsdóttir","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15481","Jón Viðar","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","2566","Bjarni","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","10124","Birgir Stefansson","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14154","Steinunn","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14197","Ólöf Ragna","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14268","Nikulás Torfi","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14273","Ívar Róberts","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14275","Marteinn Kristjánsson","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14277","Halldór Kristján","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14279","Hulda Helgadóttir","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14362","Gunnar Þór Ásgeirsson","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14367","Júlía Crawford","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14438","Anna Lára","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14541","Ásbjörg Hjálmars","3","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14552","una Lára","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14576","Árni Guðmundsson","2","0","5","100"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14723","Unnur","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","14972","Gyða Sigurðardóttir","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","15089","Sigurður Óli","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","15102","Darri","1","0","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","15103","Rebekka Ólafsdóttir","2","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1902","Argentína","Mexíkó","2","0","15481","Jón Viðar","0","0","1","20"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","2566","Bjarni","2","3","3","60"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","10124","Birgir Stefansson","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14154","Steinunn","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14197","Ólöf Ragna","1","3","3","60"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14268","Nikulás Torfi","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14273","Ívar Róberts","0","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14275","Marteinn Kristjánsson","1","3","3","60"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14277","Halldór Kristján","0","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14279","Hulda Helgadóttir","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14362","Gunnar Þór Ásgeirsson","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14367","Júlía Crawford","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14438","Anna Lára","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14541","Ásbjörg Hjálmars","0","2","5","100"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14552","una Lára","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14576","Árni Guðmundsson","1","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14723","Unnur","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","14972","Gyða Sigurðardóttir","3","3","0","0"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","15089","Sigurður Óli","1","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","15102","Darri","0","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","15103","Rebekka Ólafsdóttir","0","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1903","Pólland","Argentína","0","2","15481","Jón Viðar","0","1","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2566","Bjarni","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10124","Birgir Stefansson","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14154","Steinunn","1","2","5","100"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14197","Ólöf Ragna","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14268","Nikulás Torfi","1","0","1","20"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14273","Ívar Róberts","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14275","Marteinn Kristjánsson","0","0","0","0"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14277","Halldór Kristján","2","1","0","0"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14279","Hulda Helgadóttir","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14362","Gunnar Þór Ásgeirsson","0","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14367","Júlía Crawford","0","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14438","Anna Lára","1","3","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14541","Ásbjörg Hjálmars","0","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14552","una Lára","1","2","5","100"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14576","Árni Guðmundsson","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14723","Unnur","0","2","4","80"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14972","Gyða Sigurðardóttir","2","2","1","20"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15089","Sigurður Óli","1","2","5","100"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15102","Darri","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15103","Rebekka Ólafsdóttir","0","1","3","60"
"40","HM 2022","2222","GL","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15481","Jón Viðar","0","1","3","60"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","2566","Bjarni","2","3","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","10124","Birgir Stefansson","1","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14154","Steinunn","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14197","Ólöf Ragna","3","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14268","Nikulás Torfi","2","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14273","Ívar Róberts","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14275","Marteinn Kristjánsson","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14277","Halldór Kristján","3","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14279","Hulda Helgadóttir","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14362","Gunnar Þór Ásgeirsson","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14367","Júlía Crawford","1","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14438","Anna Lára","2","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14541","Ásbjörg Hjálmars","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14552","una Lára","1","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14576","Árni Guðmundsson","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14723","Unnur","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","14972","Gyða Sigurðardóttir","3","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","15089","Sigurður Óli","2","1","0","0"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","15102","Darri","2","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","15103","Rebekka Ólafsdóttir","2","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1905","Danmörk","Túnis","0","0","15481","Jón Viðar","2","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","2566","Bjarni","5","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","10124","Birgir Stefansson","3","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14154","Steinunn","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14197","Ólöf Ragna","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14268","Nikulás Torfi","6","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14273","Ívar Róberts","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14275","Marteinn Kristjánsson","3","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14277","Halldór Kristján","4","0","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14279","Hulda Helgadóttir","1","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14362","Gunnar Þór Ásgeirsson","2","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14367","Júlía Crawford","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14438","Anna Lára","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14541","Ásbjörg Hjálmars","4","0","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14552","una Lára","1","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14576","Árni Guðmundsson","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14723","Unnur","2","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","14972","Gyða Sigurðardóttir","2","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","15089","Sigurður Óli","2","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","15102","Darri","2","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","15103","Rebekka Ólafsdóttir","3","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1906","Frakkland","Ástralía","4","1","15481","Jón Viðar","1","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","2566","Bjarni","1","2","3","60"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","10124","Birgir Stefansson","1","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14154","Steinunn","1","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14197","Ólöf Ragna","2","2","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14268","Nikulás Torfi","2","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14273","Ívar Róberts","1","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14275","Marteinn Kristjánsson","1","2","3","60"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14279","Hulda Helgadóttir","0","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14362","Gunnar Þór Ásgeirsson","0","0","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14367","Júlía Crawford","2","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14438","Anna Lára","1","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14541","Ásbjörg Hjálmars","0","2","4","80"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14552","una Lára","0","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14576","Árni Guðmundsson","1","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14723","Unnur","1","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","14972","Gyða Sigurðardóttir","3","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","15089","Sigurður Óli","1","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","15102","Darri","1","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","15103","Rebekka Ólafsdóttir","2","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1907","Túnis","Ástralía","0","1","15481","Jón Viðar","0","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","2566","Bjarni","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","10124","Birgir Stefansson","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14154","Steinunn","2","0","4","80"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14197","Ólöf Ragna","3","2","3","60"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14268","Nikulás Torfi","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14273","Ívar Róberts","3","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14275","Marteinn Kristjánsson","4","1","4","80"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14277","Halldór Kristján","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14279","Hulda Helgadóttir","1","1","1","20"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14362","Gunnar Þór Ásgeirsson","1","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14367","Júlía Crawford","3","2","3","60"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14438","Anna Lára","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14541","Ásbjörg Hjálmars","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14552","una Lára","1","0","3","60"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14576","Árni Guðmundsson","2","1","5","100"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14723","Unnur","2","0","4","80"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","14972","Gyða Sigurðardóttir","0","0","0","0"
"40","HM 2022","2222","GL","D-riðill","1908","Frakkland","Danmörk","2","1","15089","Sigurður Óli","2","0","4","80"
