"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","14502","Ársæll Ársælsson","3","0","4","80"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","14514","bjarkijohannss","4","1","3","60"
"40","HM 2022","2299","Klettag","G-riðill","1926","Brasilía","Sviss","1","0","15677","Gunnar Torfi","2","0","4","80"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","14492","Stefán Þór","1","1","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","14497","Snorri","1","1","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","14498","Baldvin","1","1","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","14502","Ársæll Ársælsson","0","0","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1927","Serbía","Sviss","2","3","15677","Gunnar Torfi","1","1","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","14492","Stefán Þór","1","3","1","20"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","14497","Snorri","0","2","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","14498","Baldvin","0","2","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","14502","Ársæll Ársælsson","0","3","0","0"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","14514","bjarkijohannss","1","2","1","20"
"40","HM 2022","2299","Klettag","G-riðill","1928","Kamerún","Brasilía","1","0","15677","Gunnar Torfi","0","2","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14492","Stefán Þór","2","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14497","Snorri","2","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14502","Ársæll Ársælsson","3","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15677","Gunnar Torfi","3","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1930","Portúgal","Ghana","3","2","14492","Stefán Þór","3","0","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1930","Portúgal","Ghana","3","2","14497","Snorri","2","2","1","20"
"40","HM 2022","2299","Klettag","H-riðill","1930","Portúgal","Ghana","3","2","14502","Ársæll Ársælsson","2","0","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1930","Portúgal","Ghana","3","2","14514","bjarkijohannss","3","1","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1930","Portúgal","Ghana","3","2","15677","Gunnar Torfi","2","1","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","14492","Stefán Þór","3","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","14497","Snorri","1","2","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","14498","Baldvin","0","1","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","14502","Ársæll Ársælsson","0","0","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1931","Suður-Kórea","Ghana","2","3","15677","Gunnar Torfi","2","1","1","20"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14492","Stefán Þór","2","1","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14497","Snorri","1","0","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14498","Baldvin","1","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14502","Ársæll Ársælsson","1","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14514","bjarkijohannss","2","1","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15677","Gunnar Torfi","1","2","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","14492","Stefán Þór","1","3","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","14497","Snorri","2","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","14498","Baldvin","1","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","14502","Ársæll Ársælsson","1","0","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","14514","bjarkijohannss","0","1","4","80"
"40","HM 2022","2299","Klettag","H-riðill","1933","Ghana","Úrúgvæ","0","2","15677","Gunnar Torfi","2","1","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14492","Stefán Þór","0","2","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14497","Snorri","1","3","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14498","Baldvin","0","2","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14502","Ársæll Ársælsson","1","0","3","60"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2299","Klettag","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15677","Gunnar Torfi","0","1","1","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14492","Stefán Þór","1","2","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14497","Snorri","1","2","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14514","bjarkijohannss","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15677","Gunnar Torfi","2","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1936","Argentína","Ástralía","2","1","14492","Stefán Þór","3","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1936","Argentína","Ástralía","2","1","14497","Snorri","2","0","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1936","Argentína","Ástralía","2","1","14514","bjarkijohannss","3","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1936","Argentína","Ástralía","2","1","15677","Gunnar Torfi","3","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1937","Frakkland","Pólland","3","1","14492","Stefán Þór","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1937","Frakkland","Pólland","3","1","14497","Snorri","3","0","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1937","Frakkland","Pólland","3","1","14498","Baldvin","3","0","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1937","Frakkland","Pólland","3","1","14514","bjarkijohannss","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1937","Frakkland","Pólland","3","1","15677","Gunnar Torfi","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","14492","Stefán Þór","1","2","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","14497","Snorri","2","1","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","14498","Baldvin","2","1","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","14502","Ársæll Ársælsson","2","0","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","14514","bjarkijohannss","3","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1938","England","Senegal","3","0","15677","Gunnar Torfi","2","1","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","14492","Stefán Þór","2","1","2","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","14497","Snorri","1","2","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","14498","Baldvin","0","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","14502","Ársæll Ársælsson","0","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","14514","bjarkijohannss","1","3","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1939","Japan","Króatía","1","1","15677","Gunnar Torfi","2","1","2","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14492","Stefán Þór","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14497","Snorri","2","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14498","Baldvin","3","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14502","Ársæll Ársælsson","3","0","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14514","bjarkijohannss","4","0","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15677","Gunnar Torfi","3","2","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","14492","Stefán Þór","2","1","6","60"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","14497","Snorri","2","3","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","14498","Baldvin","1","2","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","14502","Ársæll Ársælsson","0","3","2","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","14514","bjarkijohannss","2","3","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1941","Marokkó","Spánn","0","0","15677","Gunnar Torfi","0","3","2","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","14492","Stefán Þór","1","1","2","20"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","14497","Snorri","1","2","0","0"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","14498","Baldvin","2","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","14502","Ársæll Ársælsson","2","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","14514","bjarkijohannss","2","1","8","80"
"40","HM 2022","2299","Klettag","16-liða úrslit","1942","Portúgal","Sviss","6","1","15677","Gunnar Torfi","1","2","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14492","Stefán Þór","1","3","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14497","Snorri","1","3","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14498","Baldvin","1","3","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14502","Ársæll Ársælsson","1","1","4","40"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14514","bjarkijohannss","0","3","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15677","Gunnar Torfi","0","3","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14492","Stefán Þór","2","1","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14497","Snorri","1","2","8","80"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14498","Baldvin","1","2","8","80"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14502","Ársæll Ársælsson","1","1","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14514","bjarkijohannss","1","0","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15677","Gunnar Torfi","2","2","4","40"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14492","Stefán Þór","2","0","8","80"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14497","Snorri","0","2","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14498","Baldvin","1","2","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14502","Ársæll Ársælsson","0","2","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14514","bjarkijohannss","1","2","2","20"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15677","Gunnar Torfi","0","2","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","14492","Stefán Þór","2","1","0","0"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","14497","Snorri","2","4","6","60"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","14498","Baldvin","1","2","10","100"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","14502","Ársæll Ársælsson","1","2","10","100"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","14514","bjarkijohannss","0","2","8","80"
"40","HM 2022","2299","Klettag","Fjórðungsúrslit","1946","England","Frakkland","1","2","15677","Gunnar Torfi","2","1","0","0"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","14492","Stefán Þór","1","2","0","0"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","14497","Snorri","1","2","0","0"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","14498","Baldvin","2","1","6","60"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","14502","Ársæll Ársælsson","1","2","0","0"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","14514","bjarkijohannss","2","1","6","60"
"40","HM 2022","2299","Klettag","Undanúrslit","1947","Argentína","Króatía","3","0","15677","Gunnar Torfi","2","1","6","60"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","14492","Stefán Þór","0","1","0","0"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","14497","Snorri","2","1","8","80"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","14498","Baldvin","2","0","10","100"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","14502","Ársæll Ársælsson","1","0","8","80"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","14514","bjarkijohannss","2","1","8","80"
"40","HM 2022","2299","Klettag","Undanúrslit","1948","Frakkland","Marokkó","2","0","15677","Gunnar Torfi","2","0","10","100"
"40","HM 2022","2299","Klettag","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14492","Stefán Þór","2","2","2","20"
"40","HM 2022","2299","Klettag","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14498","Baldvin","2","1","10","100"
"40","HM 2022","2299","Klettag","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2299","Klettag","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15677","Gunnar Torfi","2","0","8","80"
"40","HM 2022","2299","Klettag","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14492","Stefán Þór","1","3","2","20"
"40","HM 2022","2299","Klettag","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14498","Baldvin","1","2","0","0"
"40","HM 2022","2299","Klettag","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14514","bjarkijohannss","2","1","6","60"
"40","HM 2022","2299","Klettag","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15677","Gunnar Torfi","2","1","6","60"
