"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5763","Asgeir H","30","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5767","Inga 4U","33","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5778","Hulda 4F","33","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5842","AnnaRut 4F","34","18","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5847","Óli Helgi AB","33","20","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5854","Solveig K. Sigurdardottir","30","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5870","Sverrir AB rúlar btw","22","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5877","Tómas Jóhannesson","29","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","C-riðill","1088","Spánn","Svíþjóð","24","22","5908","Davíð Búi Halldórsson","34","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","747","DADASON","31","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5728","SIGGA 4U","26","28","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5762","Freyr 4U","23","25","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5763","Asgeir H","30","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5767","Inga 4U","36","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5778","Hulda 4F","27","22","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5842","AnnaRut 4F","24","27","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5847","Óli Helgi AB","33","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5854","Solveig K. Sigurdardottir","33","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5870","Sverrir AB rúlar btw","24","22","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5877","Tómas Jóhannesson","26","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5908","Davíð Búi Halldórsson","32","32","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","747","DADASON","31","23","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5728","SIGGA 4U","27","29","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5762","Freyr 4U","28","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5763","Asgeir H","32","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5767","Inga 4U","19","20","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5778","Hulda 4F","28","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5842","AnnaRut 4F","28","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5847","Óli Helgi AB","18","17","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5854","Solveig K. Sigurdardottir","28","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5870","Sverrir AB rúlar btw","27","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5877","Tómas Jóhannesson","30","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1090","Danmörk","Rússland","31","25","5908","Davíð Búi Halldórsson","34","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","747","DADASON","24","30","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5728","SIGGA 4U","27","30","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5762","Freyr 4U","30","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5763","Asgeir H","26","28","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5767","Inga 4U","25","26","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5778","Hulda 4F","27","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5842","AnnaRut 4F","15","32","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5847","Óli Helgi AB","27","26","7","100"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5854","Solveig K. Sigurdardottir","30","30","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5870","Sverrir AB rúlar btw","28","32","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5877","Tómas Jóhannesson","22","26","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1091","Rússland","Ungverjaland","27","26","5908","Davíð Búi Halldórsson","30","32","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","747","DADASON","24","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5728","SIGGA 4U","26","32","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5762","Freyr 4U","26","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5763","Asgeir H","24","32","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5767","Inga 4U","26","19","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5778","Hulda 4F","22","30","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5842","AnnaRut 4F","35","18","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5847","Óli Helgi AB","21","14","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5854","Solveig K. Sigurdardottir","25","30","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5870","Sverrir AB rúlar btw","20","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5877","Tómas Jóhannesson","25","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5908","Davíð Búi Halldórsson","31","34","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","747","DADASON","28","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5728","SIGGA 4U","24","36","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5762","Freyr 4U","27","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5763","Asgeir H","28","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5767","Inga 4U","27","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5778","Hulda 4F","25","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5842","AnnaRut 4F","15","29","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5847","Óli Helgi AB","22","17","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5854","Solveig K. Sigurdardottir","30","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5870","Sverrir AB rúlar btw","18","33","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5877","Tómas Jóhannesson","29","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1093","Rússland","Svartfjallaland","28","21","5908","Davíð Búi Halldórsson","32","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","747","DADASON","29","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5728","SIGGA 4U","19","33","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5762","Freyr 4U","29","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5763","Asgeir H","32","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5767","Inga 4U","30","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5778","Hulda 4F","34","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5842","AnnaRut 4F","27","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5847","Óli Helgi AB","15","27","0","0"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5854","Solveig K. Sigurdardottir","32","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5870","Sverrir AB rúlar btw","30","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5877","Tómas Jóhannesson","30","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","D-riðill","1094","Danmörk","Ungverjaland","30","22","5908","Davíð Búi Halldórsson","33","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","747","DADASON","25","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5728","SIGGA 4U","19","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5762","Freyr 4U","23","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5763","Asgeir H","22","30","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5778","Hulda 4F","23","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5842","AnnaRut 4F","21","16","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5847","Óli Helgi AB","22","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5870","Sverrir AB rúlar btw","19","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1095","Makedónía","Króatía","24","34","5877","Tómas Jóhannesson","24","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","747","DADASON","34","25","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5728","SIGGA 4U","21","37","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5762","Freyr 4U","30","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5763","Asgeir H","30","20","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5778","Hulda 4F","26","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5842","AnnaRut 4F","16","20","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5847","Óli Helgi AB","15","22","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5870","Sverrir AB rúlar btw","36","36","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5877","Tómas Jóhannesson","32","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","747","DADASON","30","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5728","SIGGA 4U","36","22","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5762","Freyr 4U","28","29","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5763","Asgeir H","26","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5778","Hulda 4F","30","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5842","AnnaRut 4F","34","18","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5847","Óli Helgi AB","24","16","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5870","Sverrir AB rúlar btw","28","26","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1097","Pólland","Noregur","28","30","5877","Tómas Jóhannesson","30","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","747","DADASON","24","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5728","SIGGA 4U","19","24","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5762","Freyr 4U","29","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5763","Asgeir H","26","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5778","Hulda 4F","27","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5842","AnnaRut 4F","29","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5847","Óli Helgi AB","17","33","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5870","Sverrir AB rúlar btw","27","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1098","Frakkland","Króatía","32","24","5877","Tómas Jóhannesson","27","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","747","DADASON","25","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5728","SIGGA 4U","20","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5762","Freyr 4U","26","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5763","Asgeir H","23","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5778","Hulda 4F","25","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5842","AnnaRut 4F","30","17","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5847","Óli Helgi AB","23","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5870","Sverrir AB rúlar btw","24","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1099","Makedónía","Noregur","31","31","5877","Tómas Jóhannesson","24","29","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","747","DADASON","33","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5728","SIGGA 4U","23","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5762","Freyr 4U","29","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5763","Asgeir H","30","22","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5778","Hulda 4F","27","22","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5842","AnnaRut 4F","24","15","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5847","Óli Helgi AB","22","23","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5870","Sverrir AB rúlar btw","29","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5877","Tómas Jóhannesson","32","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","747","DADASON","30","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5728","SIGGA 4U","14","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5762","Freyr 4U","30","29","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5763","Asgeir H","29","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5767","Inga 4U","30","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5778","Hulda 4F","27","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5842","AnnaRut 4F","20","15","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5847","Óli Helgi AB","29","22","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5870","Sverrir AB rúlar btw","30","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1101","Pólland","Króatía","23","37","5877","Tómas Jóhannesson","31","29","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","747","DADASON","30","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5728","SIGGA 4U","37","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5762","Freyr 4U","31","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5763","Asgeir H","30","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5767","Inga 4U","35","33","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5778","Hulda 4F","31","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5842","AnnaRut 4F","19","17","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5847","Óli Helgi AB","31","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5870","Sverrir AB rúlar btw","32","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1102","Frakkland","Noregur","24","29","5877","Tómas Jóhannesson","30","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","747","DADASON","27","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5728","SIGGA 4U","20","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5762","Freyr 4U","27","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5763","Asgeir H","26","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5767","Inga 4U","27","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5778","Hulda 4F","26","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5842","AnnaRut 4F","28","17","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5847","Óli Helgi AB","17","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5870","Sverrir AB rúlar btw","25","23","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5877","Tómas Jóhannesson","28","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","747","DADASON","25","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5728","SIGGA 4U","25","36","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5762","Freyr 4U","26","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5763","Asgeir H","29","24","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5842","AnnaRut 4F","35","14","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5847","Óli Helgi AB","33","29","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5870","Sverrir AB rúlar btw","28","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5877","Tómas Jóhannesson","27","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","747","DADASON","25","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5728","SIGGA 4U","22","31","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5762","Freyr 4U","26","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5763","Asgeir H","26","23","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5778","Hulda 4F","28","26","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5842","AnnaRut 4F","26","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5847","Óli Helgi AB","33","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5870","Sverrir AB rúlar btw","24","22","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5877","Tómas Jóhannesson","28","26","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","747","DADASON","25","24","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5728","SIGGA 4U","36","33","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5762","Freyr 4U","28","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5763","Asgeir H","25","22","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5778","Hulda 4F","27","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5842","AnnaRut 4F","34","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5847","Óli Helgi AB","17","18","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5870","Sverrir AB rúlar btw","30","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1106","Þýskaland","Rússland","30","29","5877","Tómas Jóhannesson","28","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","747","DADASON","25","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5728","SIGGA 4U","22","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5762","Freyr 4U","31","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5763","Asgeir H","27","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5778","Hulda 4F","30","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5842","AnnaRut 4F","34","15","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5847","Óli Helgi AB","21","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5870","Sverrir AB rúlar btw","25","25","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1107","Spánn","Danmörk","23","27","5877","Tómas Jóhannesson","28","27","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","747","DADASON","30","24","4","57.1428571"
