"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9128","Larus Long","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14227","Harry","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14228","maggiella","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14229","Bjorgvin Pall","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14230","Magnús Gíslason","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14237","Edda Björk Eggertsdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14239","Gunni Maiden","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14248","Kokkurinn","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14262","Friðrik","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14428","Ómar Sveinsson","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14429","Andri Rúnar","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14604","Vala Hrönn Viggósdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14615","Kolbeinn","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15447","Una Björg Einarsdóttir","0","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","9128","Larus Long","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14227","Harry","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14228","maggiella","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14229","Bjorgvin Pall","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14230","Magnús Gíslason","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14237","Edda Björk Eggertsdóttir","4","3","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14239","Gunni Maiden","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14248","Kokkurinn","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14428","Ómar Sveinsson","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14429","Andri Rúnar","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14604","Vala Hrönn Viggósdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1902","Argentína","Mexíkó","2","0","15447","Una Björg Einarsdóttir","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","9128","Larus Long","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","13853","Sigfús","0","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14227","Harry","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14228","maggiella","2","3","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14229","Bjorgvin Pall","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14230","Magnús Gíslason","0","1","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14237","Edda Björk Eggertsdóttir","2","3","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14239","Gunni Maiden","2","2","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14248","Kokkurinn","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14262","Friðrik","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14428","Ómar Sveinsson","0","3","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14429","Andri Rúnar","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14604","Vala Hrönn Viggósdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","14615","Kolbeinn","1","3","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1903","Pólland","Argentína","0","2","15447","Una Björg Einarsdóttir","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9128","Larus Long","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13853","Sigfús","0","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14227","Harry","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14228","maggiella","0","1","3","60"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14229","Bjorgvin Pall","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14230","Magnús Gíslason","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14237","Edda Björk Eggertsdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14239","Gunni Maiden","1","3","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14248","Kokkurinn","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14262","Friðrik","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14428","Ómar Sveinsson","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14429","Andri Rúnar","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14604","Vala Hrönn Viggósdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15447","Una Björg Einarsdóttir","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","9128","Larus Long","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","13853","Sigfús","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14227","Harry","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14228","maggiella","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14229","Bjorgvin Pall","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14230","Magnús Gíslason","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14237","Edda Björk Eggertsdóttir","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14239","Gunni Maiden","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14248","Kokkurinn","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14253","Guðmundur Thoroddsen","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14262","Friðrik","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14428","Ómar Sveinsson","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14429","Andri Rúnar","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14604","Vala Hrönn Viggósdóttir","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1905","Danmörk","Túnis","0","0","15447","Una Björg Einarsdóttir","3","0","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","9128","Larus Long","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","13853","Sigfús","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14227","Harry","3","1","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14228","maggiella","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14229","Bjorgvin Pall","5","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14230","Magnús Gíslason","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14237","Edda Björk Eggertsdóttir","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14239","Gunni Maiden","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14248","Kokkurinn","5","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14253","Guðmundur Thoroddsen","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14262","Friðrik","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14428","Ómar Sveinsson","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14429","Andri Rúnar","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14604","Vala Hrönn Viggósdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","14615","Kolbeinn","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1906","Frakkland","Ástralía","4","1","15447","Una Björg Einarsdóttir","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","9128","Larus Long","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","13853","Sigfús","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14227","Harry","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14228","maggiella","2","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14229","Bjorgvin Pall","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14230","Magnús Gíslason","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14237","Edda Björk Eggertsdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14239","Gunni Maiden","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14248","Kokkurinn","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14262","Friðrik","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14428","Ómar Sveinsson","3","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14429","Andri Rúnar","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14604","Vala Hrönn Viggósdóttir","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","14615","Kolbeinn","0","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1907","Túnis","Ástralía","0","1","15447","Una Björg Einarsdóttir","0","2","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","9128","Larus Long","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","13853","Sigfús","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14227","Harry","3","1","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14228","maggiella","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14229","Bjorgvin Pall","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14230","Magnús Gíslason","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14237","Edda Björk Eggertsdóttir","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14239","Gunni Maiden","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14248","Kokkurinn","3","0","3","60"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14262","Friðrik","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14428","Ómar Sveinsson","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14429","Andri Rúnar","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14604","Vala Hrönn Viggósdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","14615","Kolbeinn","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1908","Frakkland","Danmörk","2","1","15447","Una Björg Einarsdóttir","2","1","5","100"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","9128","Larus Long","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","13853","Sigfús","0","1","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14227","Harry","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14228","maggiella","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14229","Bjorgvin Pall","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14230","Magnús Gíslason","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14237","Edda Björk Eggertsdóttir","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14239","Gunni Maiden","1","3","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14248","Kokkurinn","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14262","Friðrik","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14428","Ómar Sveinsson","1","3","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14429","Andri Rúnar","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14604","Vala Hrönn Viggósdóttir","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","14615","Kolbeinn","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1909","Ástralía","Danmörk","1","0","15447","Una Björg Einarsdóttir","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","9128","Larus Long","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","13853","Sigfús","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14227","Harry","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14228","maggiella","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14229","Bjorgvin Pall","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14230","Magnús Gíslason","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14237","Edda Björk Eggertsdóttir","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14239","Gunni Maiden","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14248","Kokkurinn","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14262","Friðrik","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14428","Ómar Sveinsson","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14429","Andri Rúnar","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14604","Vala Hrönn Viggósdóttir","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","14615","Kolbeinn","0","4","0","0"
"40","HM 2022","2215","Samgöngustofa","D-riðill","1910","Túnis","Frakkland","1","0","15447","Una Björg Einarsdóttir","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","9128","Larus Long","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","13853","Sigfús","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14227","Harry","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14228","maggiella","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14229","Bjorgvin Pall","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14230","Magnús Gíslason","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14237","Edda Björk Eggertsdóttir","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14239","Gunni Maiden","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14248","Kokkurinn","4","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14262","Friðrik","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14428","Ómar Sveinsson","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14429","Andri Rúnar","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14604","Vala Hrönn Viggósdóttir","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","14615","Kolbeinn","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1911","Þýskaland","Japan","1","2","15447","Una Björg Einarsdóttir","3","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","9128","Larus Long","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","13853","Sigfús","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14227","Harry","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14228","maggiella","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14229","Bjorgvin Pall","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14230","Magnús Gíslason","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14237","Edda Björk Eggertsdóttir","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14239","Gunni Maiden","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14248","Kokkurinn","4","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14262","Friðrik","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14428","Ómar Sveinsson","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14429","Andri Rúnar","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14604","Vala Hrönn Viggósdóttir","3","1","3","60"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","15447","Una Björg Einarsdóttir","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","9128","Larus Long","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","13853","Sigfús","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14227","Harry","3","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14228","maggiella","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14230","Magnús Gíslason","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14237","Edda Björk Eggertsdóttir","6","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14239","Gunni Maiden","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14248","Kokkurinn","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14262","Friðrik","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14428","Ómar Sveinsson","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14604","Vala Hrönn Viggósdóttir","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","14615","Kolbeinn","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1913","Japan","Kosta Ríka","0","1","15447","Una Björg Einarsdóttir","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","9128","Larus Long","1","1","5","100"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","13853","Sigfús","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14227","Harry","3","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14228","maggiella","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14229","Bjorgvin Pall","3","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14230","Magnús Gíslason","2","2","3","60"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14237","Edda Björk Eggertsdóttir","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14239","Gunni Maiden","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14248","Kokkurinn","1","2","1","20"
"40","HM 2022","2215","Samgöngustofa","E-riðill","1914","Spánn","Þýskaland","1","1","14262","Friðrik","1","1","5","100"
