"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","837","Föðurlandssvikari","21","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","2144","Hrannar","21","32","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","2328","Halldór Berg","19","34","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","3756","Veðmálafíkillinn","23","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1195","Angóla","Ísland","19","33","5988","Björn Þór","29","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","44","Andri Bergmann","26","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","177","HHG3000","22","31","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","685","G. Reykjalín","25","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","837","Föðurlandssvikari","24","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","2144","Hrannar","27","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","2328","Halldór Berg","27","33","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","3756","Veðmálafíkillinn","25","29","7","100"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1196","Makedónía","Spánn","25","29","5988","Björn Þór","28","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","44","Andri Bergmann","35","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","177","HHG3000","28","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","685","G. Reykjalín","27","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","837","Föðurlandssvikari","24","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","2144","Hrannar","17","20","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","2328","Halldór Berg","34","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","3756","Veðmálafíkillinn","29","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1197","Túnis","Angóla","43","34","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","44","Andri Bergmann","29","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","177","HHG3000","29","27","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","685","G. Reykjalín","27","26","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","837","Föðurlandssvikari","27","21","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","2144","Hrannar","27","26","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","2328","Halldór Berg","32","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","3756","Veðmálafíkillinn","28","27","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1198","Makedónía","Ísland","27","27","5988","Björn Þór","28","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","44","Andri Bergmann","31","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","177","HHG3000","30","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","685","G. Reykjalín","31","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","837","Föðurlandssvikari","27","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","2144","Hrannar","31","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","2328","Halldór Berg","27","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","3756","Veðmálafíkillinn","30","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","B-riðill","1199","Spánn","Slóvenía","36","26","5988","Björn Þór","29","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","44","Andri Bergmann","28","24","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","685","G. Reykjalín","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","837","Föðurlandssvikari","28","24","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2144","Hrannar","33","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2328","Halldór Berg","35","21","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3756","Veðmálafíkillinn","28","24","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5988","Björn Þór","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","44","Andri Bergmann","28","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","177","HHG3000","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","685","G. Reykjalín","28","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","837","Föðurlandssvikari","28","23","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2144","Hrannar","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2328","Halldór Berg","32","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3756","Veðmálafíkillinn","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","44","Andri Bergmann","31","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","177","HHG3000","29","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","685","G. Reykjalín","30","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","837","Föðurlandssvikari","26","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2144","Hrannar","34","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2328","Halldór Berg","40","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3756","Veðmálafíkillinn","29","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5988","Björn Þór","28","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","44","Andri Bergmann","28","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","177","HHG3000","27","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","685","G. Reykjalín","26","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","837","Föðurlandssvikari","23","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","2144","Hrannar","27","30","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","2328","Halldór Berg","26","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","3756","Veðmálafíkillinn","17","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1203","Ungverjaland","Króatía","28","31","5988","Björn Þór","33","32","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","44","Andri Bergmann","21","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","177","HHG3000","22","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","685","G. Reykjalín","26","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","837","Föðurlandssvikari","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","2144","Hrannar","23","32","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","2328","Halldór Berg","24","37","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","3756","Veðmálafíkillinn","21","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1204","Síle","Þýskaland","14","35","5988","Björn Þór","27","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","44","Andri Bergmann","21","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","177","HHG3000","22","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","685","G. Reykjalín","22","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","837","Föðurlandssvikari","23","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2144","Hrannar","25","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2328","Halldór Berg","24","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3756","Veðmálafíkillinn","25","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5988","Björn Þór","25","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","44","Andri Bergmann","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","685","G. Reykjalín","27","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","837","Föðurlandssvikari","24","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","2144","Hrannar","32","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","2328","Halldór Berg","30","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","3756","Veðmálafíkillinn","30","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1206","Ungverjaland","Síle","34","29","5988","Björn Þór","29","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","44","Andri Bergmann","29","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","177","HHG3000","27","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","685","G. Reykjalín","26","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","837","Föðurlandssvikari","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","2144","Hrannar","33","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3756","Veðmálafíkillinn","26","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5988","Björn Þór","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","44","Andri Bergmann","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","177","HHG3000","34","16","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","685","G. Reykjalín","29","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","837","Föðurlandssvikari","31","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2144","Hrannar","36","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2328","Halldór Berg","35","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3756","Veðmálafíkillinn","30","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5988","Björn Þór","30","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","44","Andri Bergmann","24","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","177","HHG3000","20","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","685","G. Reykjalín","21","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","837","Föðurlandssvikari","23","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2144","Hrannar","20","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2328","Halldór Berg","24","30","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3756","Veðmálafíkillinn","18","35","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5988","Björn Þór","29","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","44","Andri Bergmann","25","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","177","HHG3000","20","31","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","685","G. Reykjalín","25","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","837","Föðurlandssvikari","22","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2144","Hrannar","24","30","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2328","Halldór Berg","27","35","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3756","Veðmálafíkillinn","21","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5988","Björn Þór","28","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","44","Andri Bergmann","34","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","177","HHG3000","33","17","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","685","G. Reykjalín","28","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","837","Föðurlandssvikari","28","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","2144","Hrannar","33","21","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","2328","Halldór Berg","32","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","3756","Veðmálafíkillinn","30","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1211","Króatía","Síle","37","22","5988","Björn Þór","30","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","44","Andri Bergmann","25","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","177","HHG3000","25","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","685","G. Reykjalín","18","25","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","837","Föðurlandssvikari","23","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","2144","Hrannar","25","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","2328","Halldór Berg","20","22","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","3756","Veðmálafíkillinn","25","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1212","Sádi-Arabía","Síle","26","25","5988","Björn Þór","27","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","44","Andri Bergmann","29","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","177","HHG3000","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","685","G. Reykjalín","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","837","Föðurlandssvikari","27","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","2144","Hrannar","28","29","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","2328","Halldór Berg","31","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","3756","Veðmálafíkillinn","28","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1213","Þýskaland","Króatía","28","21","5988","Björn Þór","28","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","44","Andri Bergmann","23","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","177","HHG3000","21","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","685","G. Reykjalín","25","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","837","Föðurlandssvikari","24","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2144","Hrannar","24","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2328","Halldór Berg","29","32","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3756","Veðmálafíkillinn","24","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5988","Björn Þór","28","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","44","Andri Bergmann","28","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","685","G. Reykjalín","26","24","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","837","Föðurlandssvikari","26","22","1","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","2144","Hrannar","27","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","2328","Halldór Berg","28","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","3756","Veðmálafíkillinn","30","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1215","Kvatar","Egyptaland","20","22","5988","Björn Þór","25","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","44","Andri Bergmann","28","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","177","HHG3000","31","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","685","G. Reykjalín","28","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","837","Föðurlandssvikari","27","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","2144","Hrannar","31","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","2328","Halldór Berg","29","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","3756","Veðmálafíkillinn","28","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1216","Svíþjóð","Bahrain","33","16","5988","Björn Þór","31","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","44","Andri Bergmann","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","177","HHG3000","27","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","685","G. Reykjalín","32","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","837","Föðurlandssvikari","26","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","2144","Hrannar","30","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","2328","Halldór Berg","36","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","3756","Veðmálafíkillinn","29","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1217","Danmörk","Argentína","33","22","5988","Björn Þór","29","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","44","Andri Bergmann","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","177","HHG3000","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","685","G. Reykjalín","32","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","837","Föðurlandssvikari","28","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","2144","Hrannar","33","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","2328","Halldór Berg","35","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","3756","Veðmálafíkillinn","30","17","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1218","Danmörk","Egyptaland","35","28","5988","Björn Þór","27","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","44","Andri Bergmann","21","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","177","HHG3000","26","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","685","G. Reykjalín","26","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","837","Föðurlandssvikari","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","2144","Hrannar","21","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","2328","Halldór Berg","22","30","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","3756","Veðmálafíkillinn","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1219","Argentína","Svíþjóð","17","35","5988","Björn Þór","25","27","4","57.1428571"
