"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5599","Sara","23","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","238","Asgeir","20","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","253","Hjörvar","30","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","791","Björn Snær","26","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","1714","Sauber","27","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","2281","Stefán","26","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","2826","Arnbjorn Ingimundarson","27","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","3682","Vilhjálmur","30","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","5523","Baldvin","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","5557","unnur","21","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","5560","Dolgurinn","33","33","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","887","Makedónía","Túnis","33","25","5599","Sara","26","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","238","Asgeir","24","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","253","Hjörvar","30","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","791","Björn Snær","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1714","Sauber","30","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2281","Stefán","27","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2826","Arnbjorn Ingimundarson","29","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3682","Vilhjálmur","26","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4226","Jón Steindór Árnason","28","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5523","Baldvin","29","32","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5557","unnur","32","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5560","Dolgurinn","27","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5599","Sara","25","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","238","Asgeir","19","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","253","Hjörvar","25","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","791","Björn Snær","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","1714","Sauber","27","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","2281","Stefán","24","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","2826","Arnbjorn Ingimundarson","25","32","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","3682","Vilhjálmur","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","4226","Jón Steindór Árnason","22","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","5523","Baldvin","29","37","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","5557","unnur","25","31","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","5560","Dolgurinn","34","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","889","Túnis","Króatía","25","28","5599","Sara","25","28","7","100"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","238","Asgeir","25","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","253","Hjörvar","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","791","Björn Snær","25","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","1714","Sauber","15","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","2281","Stefán","16","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","2826","Arnbjorn Ingimundarson","18","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","3682","Vilhjálmur","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","4226","Jón Steindór Árnason","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","5523","Baldvin","21","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","5557","unnur","25","35","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","5560","Dolgurinn","22","37","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","890","Íran","Makedónía","31","33","5599","Sara","20","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","238","Asgeir","37","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","253","Hjörvar","33","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","791","Björn Snær","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","1714","Sauber","28","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","2281","Stefán","30","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","2826","Arnbjorn Ingimundarson","32","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","3682","Vilhjálmur","36","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","4226","Jón Steindór Árnason","20","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","5523","Baldvin","31","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","5557","unnur","34","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","5560","Dolgurinn","27","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","891","Króatía","Íran","41","22","5599","Sara","26","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","238","Asgeir","22","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","253","Hjörvar","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","791","Björn Snær","25","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1714","Sauber","22","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2281","Stefán","31","36","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2826","Arnbjorn Ingimundarson","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3682","Vilhjálmur","27","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4226","Jón Steindór Árnason","21","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5523","Baldvin","18","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5557","unnur","24","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5560","Dolgurinn","25","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5599","Sara","24","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","238","Asgeir","34","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","253","Hjörvar","29","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","791","Björn Snær","27","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","1714","Sauber","29","25","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","2281","Stefán","24","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","2826","Arnbjorn Ingimundarson","26","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","3682","Vilhjálmur","28","25","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","4226","Jón Steindór Árnason","15","19","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","5523","Baldvin","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","5557","unnur","28","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","5560","Dolgurinn","26","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","893","Austurríki","Túnis","25","25","5599","Sara","26","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","238","Asgeir","25","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","253","Hjörvar","25","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","791","Björn Snær","24","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1714","Sauber","25","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2281","Stefán","23","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2826","Arnbjorn Ingimundarson","23","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3682","Vilhjálmur","25","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4226","Jón Steindór Árnason","23","14","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5523","Baldvin","22","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5557","unnur","22","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5560","Dolgurinn","15","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5599","Sara","23","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","238","Asgeir","18","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","253","Hjörvar","26","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","791","Björn Snær","23","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","1714","Sauber","28","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","2281","Stefán","27","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","2826","Arnbjorn Ingimundarson","23","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","3682","Vilhjálmur","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","4226","Jón Steindór Árnason","31","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","5523","Baldvin","23","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","5557","unnur","23","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","5560","Dolgurinn","31","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","895","Makedónía","Króatía","26","29","5599","Sara","26","26","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","238","Asgeir","18","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","253","Hjörvar","22","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","791","Björn Snær","21","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","1714","Sauber","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","2281","Stefán","23","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","2826","Arnbjorn Ingimundarson","23","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","3682","Vilhjálmur","20","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","4226","Jón Steindór Árnason","36","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","5523","Baldvin","23","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","5557","unnur","35","35","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","5560","Dolgurinn","27","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","896","Íran","Austurríki","26","38","5599","Sara","20","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","238","Asgeir","30","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","253","Hjörvar","32","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","791","Björn Snær","28","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","1714","Sauber","25","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","2281","Stefán","36","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","2826","Arnbjorn Ingimundarson","34","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","3682","Vilhjálmur","34","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","4226","Jón Steindór Árnason","24","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","5523","Baldvin","32","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","5557","unnur","37","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","5560","Dolgurinn","19","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","897","Túnis","Íran","30","23","5599","Sara","23","16","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","238","Asgeir","18","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","253","Hjörvar","31","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","791","Björn Snær","24","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","1714","Sauber","25","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","2281","Stefán","27","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","3682","Vilhjálmur","27","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","4226","Jón Steindór Árnason","21","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","5523","Baldvin","28","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","5557","unnur","21","35","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","5560","Dolgurinn","30","37","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","898","Makedónía","Austurríki","36","31","5599","Sara","22","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","238","Asgeir","32","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","253","Hjörvar","31","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","791","Björn Snær","30","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1714","Sauber","27","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2281","Stefán","32","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2826","Arnbjorn Ingimundarson","30","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3682","Vilhjálmur","32","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4226","Jón Steindór Árnason","36","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5523","Baldvin","31","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5557","unnur","26","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5560","Dolgurinn","37","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5599","Sara","26","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","238","Asgeir","26","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","253","Hjörvar","30","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","791","Björn Snær","31","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","1714","Sauber","30","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","2281","Stefán","31","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","2826","Arnbjorn Ingimundarson","32","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","3682","Vilhjálmur","34","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","5523","Baldvin","29","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","5557","unnur","27","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","5560","Dolgurinn","25","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","900","Frakkland","Tékkland","30","27","5599","Sara","32","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","238","Asgeir","24","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","253","Hjörvar","30","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","791","Björn Snær","25","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","1714","Sauber","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","2281","Stefán","26","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","3682","Vilhjálmur","25","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","5523","Baldvin","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","5557","unnur","26","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","5560","Dolgurinn","27","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","901","Svíþjóð","Ísland","24","16","5599","Sara","29","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","238","Asgeir","18","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","253","Hjörvar","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","791","Björn Snær","27","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","1714","Sauber","22","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","2281","Stefán","26","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","2826","Arnbjorn Ingimundarson","23","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","3682","Vilhjálmur","26","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","5523","Baldvin","22","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","5557","unnur","31","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","5560","Dolgurinn","16","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","902","Alsír","Egyptaland","20","34","5599","Sara","24","19","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","238","Asgeir","22","17","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","253","Hjörvar","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","791","Björn Snær","22","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","1714","Sauber","23","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","2281","Stefán","22","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","2826","Arnbjorn Ingimundarson","25","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","3682","Vilhjálmur","28","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","4226","Jón Steindór Árnason","21","35","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","5523","Baldvin","22","28","5","71.4285714"
