"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","633","Sigurður Þorsteinsson","1","0","5","100"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","641","bjarniaka","2","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","653","Sæmundur Helgason","2","0","4","80"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","659","Sigurdsson","2","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","730","Hafsteinn","1","0","5","100"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1056","Eva Lind Höskuldsdóttir","2","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1126","Thuridur Gunnarsdottir","1","0","5","100"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1449","Einar Jónsson","2","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1799","Diego","2","1","3","60"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1862","Johann Bjarnason","2","0","4","80"
"7","WC 2010","163","Epli.is","C-riðill","185","Bandaríkin","Alsír","1","0","1873","Chris","2","1","3","60"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","625","Husby","2","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","630","Ásgeir Guðbjartsson","0","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","633","Sigurður Þorsteinsson","2","1","3","60"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","641","bjarniaka","3","1","3","60"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","653","Sæmundur Helgason","3","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","659","Sigurdsson","3","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","730","Hafsteinn","3","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1056","Eva Lind Höskuldsdóttir","2","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1126","Thuridur Gunnarsdottir","2","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1449","Einar Jónsson","2","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1799","Diego","3","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1862","Johann Bjarnason","3","0","4","80"
"7","WC 2010","163","Epli.is","D-riðill","186","Þýskaland","Ástralía","4","0","1873","Chris","3","1","3","60"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","625","Husby","1","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","630","Ásgeir Guðbjartsson","0","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","633","Sigurður Þorsteinsson","1","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","641","bjarniaka","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","653","Sæmundur Helgason","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","659","Sigurdsson","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","730","Hafsteinn","0","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","1056","Eva Lind Höskuldsdóttir","1","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","1126","Thuridur Gunnarsdottir","0","2","4","80"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","1799","Diego","3","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","1862","Johann Bjarnason","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","187","Serbía","Ghana","0","1","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","625","Husby","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","630","Ásgeir Guðbjartsson","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","633","Sigurður Þorsteinsson","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","641","bjarniaka","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","653","Sæmundur Helgason","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","659","Sigurdsson","3","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","730","Hafsteinn","3","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1056","Eva Lind Höskuldsdóttir","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1449","Einar Jónsson","3","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1799","Diego","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1862","Johann Bjarnason","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","188","Þýskaland","Serbía","0","1","1873","Chris","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","625","Husby","1","2","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","630","Ásgeir Guðbjartsson","0","0","3","60"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","633","Sigurður Þorsteinsson","1","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","641","bjarniaka","3","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","653","Sæmundur Helgason","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","659","Sigurdsson","1","1","5","100"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","730","Hafsteinn","1","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1056","Eva Lind Höskuldsdóttir","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1126","Thuridur Gunnarsdottir","2","0","0","0"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1449","Einar Jónsson","2","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1799","Diego","1","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","D-riðill","189","Ghana","Ástralía","1","1","1873","Chris","1","1","5","100"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","625","Husby","0","1","5","100"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","630","Ásgeir Guðbjartsson","0","3","4","80"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","633","Sigurður Þorsteinsson","1","2","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","641","bjarniaka","1","2","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","653","Sæmundur Helgason","0","2","4","80"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","659","Sigurdsson","1","4","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","730","Hafsteinn","1","3","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1056","Eva Lind Höskuldsdóttir","1","2","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1126","Thuridur Gunnarsdottir","1","2","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1449","Einar Jónsson","1","3","3","60"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1799","Diego","0","2","4","80"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1862","Johann Bjarnason","0","2","4","80"
"7","WC 2010","163","Epli.is","D-riðill","190","Ghana","Þýskaland","0","1","1873","Chris","1","2","3","60"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","625","Husby","1","3","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","630","Ásgeir Guðbjartsson","1","0","3","60"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","633","Sigurður Þorsteinsson","1","0","3","60"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","641","bjarniaka","1","3","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","653","Sæmundur Helgason","0","3","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","659","Sigurdsson","0","2","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","730","Hafsteinn","0","2","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1056","Eva Lind Höskuldsdóttir","0","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1126","Thuridur Gunnarsdottir","1","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1799","Diego","0","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1862","Johann Bjarnason","0","1","1","20"
"7","WC 2010","163","Epli.is","D-riðill","191","Ástralía","Serbía","2","1","1873","Chris","0","1","1","20"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","625","Husby","2","1","4","80"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","630","Ásgeir Guðbjartsson","2","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","633","Sigurður Þorsteinsson","2","2","1","20"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","641","bjarniaka","2","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","653","Sæmundur Helgason","3","2","3","60"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","659","Sigurdsson","2","1","4","80"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","730","Hafsteinn","3","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1056","Eva Lind Höskuldsdóttir","3","2","3","60"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1126","Thuridur Gunnarsdottir","1","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1449","Einar Jónsson","3","2","3","60"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1799","Diego","3","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1862","Johann Bjarnason","2","1","4","80"
"7","WC 2010","163","Epli.is","E-riðill","192","Holland","Danmörk","2","0","1873","Chris","3","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","625","Husby","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","630","Ásgeir Guðbjartsson","1","2","1","20"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","633","Sigurður Þorsteinsson","1","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","641","bjarniaka","1","3","1","20"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","653","Sæmundur Helgason","1","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","659","Sigurdsson","0","2","0","0"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","730","Hafsteinn","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1056","Eva Lind Höskuldsdóttir","0","2","0","0"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1126","Thuridur Gunnarsdottir","0","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1449","Einar Jónsson","1","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1799","Diego","1","2","1","20"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1862","Johann Bjarnason","1","1","1","20"
"7","WC 2010","163","Epli.is","E-riðill","193","Japan","Kamerún","1","0","1873","Chris","1","0","5","100"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","625","Husby","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","630","Ásgeir Guðbjartsson","3","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","633","Sigurður Þorsteinsson","2","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","641","bjarniaka","3","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","653","Sæmundur Helgason","2","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","659","Sigurdsson","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","730","Hafsteinn","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","1056","Eva Lind Höskuldsdóttir","3","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","1126","Thuridur Gunnarsdottir","2","0","4","80"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","1449","Einar Jónsson","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","1799","Diego","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","194","Holland","Japan","1","0","1862","Johann Bjarnason","2","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","625","Husby","1","2","5","100"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","630","Ásgeir Guðbjartsson","0","0","0","0"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","633","Sigurður Þorsteinsson","1","3","4","80"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","641","bjarniaka","1","2","5","100"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","653","Sæmundur Helgason","1","2","5","100"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","659","Sigurdsson","0","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","730","Hafsteinn","1","0","1","20"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1056","Eva Lind Höskuldsdóttir","0","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1449","Einar Jónsson","1","1","1","20"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1799","Diego","1","2","5","100"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","E-riðill","195","Kamerún","Danmörk","1","2","1873","Chris","0","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","625","Husby","2","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","630","Ásgeir Guðbjartsson","1","0","1","20"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","633","Sigurður Þorsteinsson","2","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","641","bjarniaka","2","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","653","Sæmundur Helgason","3","2","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","659","Sigurdsson","2","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","730","Hafsteinn","1","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","1056","Eva Lind Höskuldsdóttir","2","0","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","1126","Thuridur Gunnarsdottir","0","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","1799","Diego","2","0","0","0"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","E-riðill","196","Danmörk","Japan","1","3","1873","Chris","2","1","0","0"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","625","Husby","0","3","3","60"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","630","Ásgeir Guðbjartsson","0","0","0","0"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","633","Sigurður Þorsteinsson","0","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","641","bjarniaka","0","3","3","60"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","653","Sæmundur Helgason","1","3","4","80"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","659","Sigurdsson","0","3","3","60"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","730","Hafsteinn","0","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","1056","Eva Lind Höskuldsdóttir","1","2","5","100"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","1126","Thuridur Gunnarsdottir","0","1","3","60"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","1799","Diego","0","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","1862","Johann Bjarnason","0","2","4","80"
"7","WC 2010","163","Epli.is","E-riðill","197","Kamerún","Holland","1","2","1873","Chris","0","2","4","80"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","625","Husby","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","630","Ásgeir Guðbjartsson","3","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","633","Sigurður Þorsteinsson","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","641","bjarniaka","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","653","Sæmundur Helgason","2","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","659","Sigurdsson","3","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","730","Hafsteinn","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1056","Eva Lind Höskuldsdóttir","1","1","5","100"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1449","Einar Jónsson","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1799","Diego","2","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","198","Ítalía","Paragvæ","1","1","1873","Chris","1","1","5","100"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","625","Husby","0","3","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","630","Ásgeir Guðbjartsson","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","633","Sigurður Þorsteinsson","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","641","bjarniaka","0","2","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","653","Sæmundur Helgason","0","3","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","659","Sigurdsson","0","2","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","730","Hafsteinn","0","2","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1056","Eva Lind Höskuldsdóttir","1","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1126","Thuridur Gunnarsdottir","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1449","Einar Jónsson","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1799","Diego","0","2","0","0"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1862","Johann Bjarnason","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1873","Chris","0","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","625","Husby","1","2","4","80"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","630","Ásgeir Guðbjartsson","2","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","633","Sigurður Þorsteinsson","1","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","641","bjarniaka","0","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","653","Sæmundur Helgason","1","2","4","80"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","659","Sigurdsson","3","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","730","Hafsteinn","0","1","4","80"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1056","Eva Lind Höskuldsdóttir","0","2","5","100"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1126","Thuridur Gunnarsdottir","0","1","4","80"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1449","Einar Jónsson","0","2","5","100"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1799","Diego","0","2","5","100"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1862","Johann Bjarnason","1","2","4","80"
"7","WC 2010","163","Epli.is","F-riðill","200","Slóvakía","Paragvæ","0","2","1873","Chris","0","1","4","80"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","625","Husby","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","630","Ásgeir Guðbjartsson","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","633","Sigurður Þorsteinsson","4","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","641","bjarniaka","4","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","653","Sæmundur Helgason","3","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","659","Sigurdsson","2","1","1","20"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","730","Hafsteinn","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1056","Eva Lind Höskuldsdóttir","3","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1449","Einar Jónsson","3","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1799","Diego","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1862","Johann Bjarnason","2","0","0","0"
"7","WC 2010","163","Epli.is","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1873","Chris","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","625","Husby","0","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","630","Ásgeir Guðbjartsson","0","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","633","Sigurður Þorsteinsson","1","3","0","0"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","641","bjarniaka","0","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","653","Sæmundur Helgason","1","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","659","Sigurdsson","2","1","3","60"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","730","Hafsteinn","0","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1056","Eva Lind Höskuldsdóttir","0","2","1","20"
