"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","18309","Björg Jóhansdóttir","24","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2012","Argentína","Holland","19","29","18311","Steinunn","18","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","13011","Orri Bergmann Valtýsson","30","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","17999","Tanja Hermansen","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","18025","Guðmundur Vignir","30","19","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","18033","Guffa","28","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","18309","Björg Jóhansdóttir","26","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2013","Noregur","Makedónía","39","27","18311","Steinunn","32","18","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","13011","Orri Bergmann Valtýsson","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","17998","AntonÖrn","26","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","17999","Tanja Hermansen","30","29","0","0"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","18025","Guðmundur Vignir","24","21","1","14.2857142"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","18033","Guffa","26","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","18309","Björg Jóhansdóttir","26","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2014","Makedónía","Holland","24","34","18311","Steinunn","20","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","13011","Orri Bergmann Valtýsson","36","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","17998","AntonÖrn","29","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","17999","Tanja Hermansen","30","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","18025","Guðmundur Vignir","32","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","18033","Guffa","38","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","18309","Björg Jóhansdóttir","36","19","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2015","Noregur","Argentína","32","21","18311","Steinunn","33","18","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","17999","Tanja Hermansen","31","25","0","0"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","18025","Guðmundur Vignir","32","26","0","0"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","18033","Guffa","27","25","0","0"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","18309","Björg Jóhansdóttir","24","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2016","Makedónía","Argentína","26","35","18311","Steinunn","25","24","0","0"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","17998","AntonÖrn","28","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","17999","Tanja Hermansen","24","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","18025","Guðmundur Vignir","29","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","18033","Guffa","25","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","18309","Björg Jóhansdóttir","27","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","F-riðill","2017","Holland","Noregur","26","27","18311","Steinunn","26","28","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","13011","Orri Bergmann Valtýsson","26","24","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","17998","AntonÖrn","31","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","17999","Tanja Hermansen","28","23","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","18033","Guffa","22","19","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","18309","Björg Jóhansdóttir","28","25","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2018","Marokkó","Bandaríkin","27","28","18311","Steinunn","20","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","13011","Orri Bergmann Valtýsson","25","30","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","17999","Tanja Hermansen","26","32","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","18025","Guðmundur Vignir","28","33","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","18033","Guffa","26","31","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","18309","Björg Jóhansdóttir","23","29","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2019","Egyptaland","Króatía","31","22","18311","Steinunn","28","34","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","13011","Orri Bergmann Valtýsson","24","27","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","17998","AntonÖrn","33","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","17999","Tanja Hermansen","29","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","18025","Guðmundur Vignir","26","17","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","18033","Guffa","35","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","18309","Björg Jóhansdóttir","30","20","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2020","Egyptaland","Marokkó","30","19","18311","Steinunn","35","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","13011","Orri Bergmann Valtýsson","33","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","17998","AntonÖrn","32","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","17999","Tanja Hermansen","31","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","18025","Guðmundur Vignir","27","19","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","18033","Guffa","28","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","18309","Björg Jóhansdóttir","28","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2021","Króatía","Bandaríkin","40","22","18311","Steinunn","30","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17999","Tanja Hermansen","24","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18025","Guðmundur Vignir","31","28","0","0"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18033","Guffa","25","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18309","Björg Jóhansdóttir","25","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18311","Steinunn","19","37","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","17998","AntonÖrn","34","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","17999","Tanja Hermansen","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","18025","Guðmundur Vignir","36","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","18033","Guffa","32","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","18309","Björg Jóhansdóttir","33","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","G-riðill","2023","Króatía","Marokkó","36","24","18311","Steinunn","33","19","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","13011","Orri Bergmann Valtýsson","24","28","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","17998","AntonÖrn","27","29","1","14.2857142"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","17999","Tanja Hermansen","29","26","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","18033","Guffa","16","18","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","18309","Björg Jóhansdóttir","22","26","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2024","Bahrain","Túnis","27","27","18311","Steinunn","29","28","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","13011","Orri Bergmann Valtýsson","29","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","17999","Tanja Hermansen","33","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","18025","Guðmundur Vignir","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","18033","Guffa","32","28","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","18309","Björg Jóhansdóttir","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2025","Danmörk","Belgía","43","28","18311","Steinunn","31","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","13011","Orri Bergmann Valtýsson","28","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","17998","AntonÖrn","27","29","1","14.2857142"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","17999","Tanja Hermansen","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","18025","Guðmundur Vignir","36","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","18033","Guffa","25","27","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","18309","Björg Jóhansdóttir","27","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2026","Belgía","Túnis","31","29","18311","Steinunn","27","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","13011","Orri Bergmann Valtýsson","34","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","17998","AntonÖrn","34","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","17999","Tanja Hermansen","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","18025","Guðmundur Vignir","35","20","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","18033","Guffa","36","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","18309","Björg Jóhansdóttir","35","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2027","Danmörk","Bahrain","36","21","18311","Steinunn","33","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","17998","AntonÖrn","29","28","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","17999","Tanja Hermansen","25","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","18025","Guðmundur Vignir","34","14","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","18033","Guffa","32","24","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","18309","Björg Jóhansdóttir","26","24","0","0"
"42","HMH 2023","2923","The Gang","H-riðill","2028","Belgía","Bahrain","28","30","18311","Steinunn","25","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","17998","AntonÖrn","21","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","17999","Tanja Hermansen","23","35","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","18025","Guðmundur Vignir","26","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","18033","Guffa","22","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","18309","Björg Jóhansdóttir","23","34","5","71.4285714"
"42","HMH 2023","2923","The Gang","H-riðill","2029","Túnis","Danmörk","21","34","18311","Steinunn","20","37","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17999","Tanja Hermansen","25","23","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18025","Guðmundur Vignir","28","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18033","Guffa","26","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18309","Björg Jóhansdóttir","29","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18311","Steinunn","26","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17999","Tanja Hermansen","19","15","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18025","Guðmundur Vignir","16","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18033","Guffa","22","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18309","Björg Jóhansdóttir","23","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18311","Steinunn","23","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17999","Tanja Hermansen","29","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18025","Guðmundur Vignir","29","21","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18033","Guffa","25","19","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18309","Björg Jóhansdóttir","27","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18311","Steinunn","26","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17999","Tanja Hermansen","25","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18025","Guðmundur Vignir","27","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18033","Guffa","25","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18309","Björg Jóhansdóttir","27","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18311","Steinunn","23","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17999","Tanja Hermansen","31","27","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18025","Guðmundur Vignir","31","27","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18309","Björg Jóhansdóttir","27","25","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17999","Tanja Hermansen","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18025","Guðmundur Vignir","26","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18309","Björg Jóhansdóttir","27","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2036","Alsír","Makedónía","25","40","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2036","Alsír","Makedónía","25","40","17999","Tanja Hermansen","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2036","Alsír","Makedónía","25","40","18025","Guðmundur Vignir","29","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2036","Alsír","Makedónía","25","40","18033","Guffa","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2036","Alsír","Makedónía","25","40","18311","Steinunn","27","24","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","17998","AntonÖrn","27","30","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","17999","Tanja Hermansen","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","18025","Guðmundur Vignir","26","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","18033","Guffa","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","18309","Björg Jóhansdóttir","24","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2037","Marokkó","Túnis","25","30","18311","Steinunn","23","22","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2038","Alsír","Marokkó","27","28","17999","Tanja Hermansen","31","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","Aukariðill II","2038","Alsír","Marokkó","27","28","18025","Guðmundur Vignir","33","31","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2038","Alsír","Marokkó","27","28","18309","Björg Jóhansdóttir","28","26","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2039","Makedónía","Túnis","28","33","17999","Tanja Hermansen","32","29","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2039","Makedónía","Túnis","28","33","18025","Guðmundur Vignir","30","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2039","Makedónía","Túnis","28","33","18309","Björg Jóhansdóttir","28","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","17998","AntonÖrn","32","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","17999","Tanja Hermansen","32","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","18025","Guðmundur Vignir","29","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","18033","Guffa","28","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","18309","Björg Jóhansdóttir","27","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","Aukariðill II","2040","Túnis","Alsír","30","25","18311","Steinunn","24","36","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","17998","AntonÖrn","30","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","17999","Tanja Hermansen","31","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","18025","Guðmundur Vignir","27","30","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","18033","Guffa","28","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","18309","Björg Jóhansdóttir","25","28","0","0"
"42","HMH 2023","2923","The Gang","Aukariðill II","2041","Makedónía","Marokkó","40","25","18311","Steinunn","17","25","1","14.2857142"
"42","HMH 2023","2923","The Gang","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17999","Tanja Hermansen","29","35","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18025","Guðmundur Vignir","27","32","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18309","Björg Jóhansdóttir","24","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18311","Steinunn","16","27","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17999","Tanja Hermansen","29","32","0","0"
"42","HMH 2023","2923","The Gang","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18025","Guðmundur Vignir","26","29","0","0"
"42","HMH 2023","2923","The Gang","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18309","Björg Jóhansdóttir","25","26","0","0"
"42","HMH 2023","2923","The Gang","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18311","Steinunn","36","24","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17999","Tanja Hermansen","28","30","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18025","Guðmundur Vignir","28","32","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18309","Björg Jóhansdóttir","27","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18311","Steinunn","15","30","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 25/26","2045","Síle","Túnis","26","38","17999","Tanja Hermansen","28","31","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 25/26","2045","Síle","Túnis","26","38","18025","Guðmundur Vignir","30","32","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 25/26","2045","Síle","Túnis","26","38","18309","Björg Jóhansdóttir","29","32","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 25/26","2045","Síle","Túnis","26","38","18311","Steinunn","21","31","8","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","17998","AntonÖrn","32","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","17999","Tanja Hermansen","30","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","18025","Guðmundur Vignir","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","18033","Guffa","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","18309","Björg Jóhansdóttir","29","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2046","Spánn","Pólland","27","23","18311","Steinunn","28","30","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17999","Tanja Hermansen","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18025","Guðmundur Vignir","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18033","Guffa","28","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18309","Björg Jóhansdóttir","36","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18311","Steinunn","32","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2048","Íran","Slóvenía","21","38","17999","Tanja Hermansen","24","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2048","Íran","Slóvenía","21","38","18025","Guðmundur Vignir","21","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2048","Íran","Slóvenía","21","38","18033","Guffa","26","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2048","Íran","Slóvenía","21","38","18309","Björg Jóhansdóttir","22","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2048","Íran","Slóvenía","21","38","18311","Steinunn","18","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17999","Tanja Hermansen","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18025","Guðmundur Vignir","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18033","Guffa","25","28","4","57.1428571"
