"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","10856","Atli Rafn Ómarsson","1","1","1","20"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","15643","Aron Eli","1","3","0","0"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","15652","Ingvar Asbjörn","0","0","0","0"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","15667","Úlfar","1","2","0","0"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","15680","Tómas Valdimarsson","0","1","1","20"
"40","HM 2022","2494","FAM","F-riðill","1919","Króatía","Kanada","4","1","15685","Benedikt Arnar","2","1","4","80"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","8637","Jón Ágúst","2","0","4","80"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","10856","Atli Rafn Ómarsson","3","1","3","60"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","15643","Aron Eli","3","0","4","80"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","15652","Ingvar Asbjörn","3","0","4","80"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","15667","Úlfar","3","0","4","80"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","15680","Tómas Valdimarsson","3","1","3","60"
"40","HM 2022","2494","FAM","F-riðill","1920","Belgía","Kanada","1","0","15685","Benedikt Arnar","2","0","4","80"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","8637","Jón Ágúst","1","2","0","0"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","10856","Atli Rafn Ómarsson","0","1","1","20"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","15643","Aron Eli","1","2","0","0"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","15652","Ingvar Asbjörn","1","0","1","20"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","15667","Úlfar","1","1","3","60"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","15680","Tómas Valdimarsson","1","0","1","20"
"40","HM 2022","2494","FAM","F-riðill","1921","Króatía","Belgía","0","0","15685","Benedikt Arnar","2","2","3","60"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","8637","Jón Ágúst","1","1","1","20"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","10856","Atli Rafn Ómarsson","1","1","1","20"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","15643","Aron Eli","1","2","5","100"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","15652","Ingvar Asbjörn","1","2","5","100"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","15667","Úlfar","1","2","5","100"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","15680","Tómas Valdimarsson","0","2","4","80"
"40","HM 2022","2494","FAM","F-riðill","1922","Kanada","Marokkó","1","2","15685","Benedikt Arnar","0","2","4","80"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","8637","Jón Ágúst","2","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","15643","Aron Eli","1","2","1","20"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","15652","Ingvar Asbjörn","1","0","5","100"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","15667","Úlfar","1","1","1","20"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","15680","Tómas Valdimarsson","0","0","1","20"
"40","HM 2022","2494","FAM","G-riðill","1923","Sviss","Kamerún","1","0","15685","Benedikt Arnar","2","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","8637","Jón Ágúst","2","1","4","80"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","10856","Atli Rafn Ómarsson","3","0","4","80"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","15643","Aron Eli","3","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","15652","Ingvar Asbjörn","4","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","15667","Úlfar","3","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","15680","Tómas Valdimarsson","3","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1924","Brasilía","Serbía","2","0","15685","Benedikt Arnar","2","0","5","100"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","8637","Jón Ágúst","1","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","10856","Atli Rafn Ómarsson","0","1","0","0"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","15643","Aron Eli","1","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","15652","Ingvar Asbjörn","1","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","15667","Úlfar","2","1","0","0"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","15680","Tómas Valdimarsson","0","0","3","60"
"40","HM 2022","2494","FAM","G-riðill","1925","Kamerún","Serbía","3","3","15685","Benedikt Arnar","1","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","8637","Jón Ágúst","2","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","10856","Atli Rafn Ómarsson","2","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","15643","Aron Eli","3","1","3","60"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","15652","Ingvar Asbjörn","2","0","4","80"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","15667","Úlfar","3","0","4","80"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","15680","Tómas Valdimarsson","3","0","4","80"
"40","HM 2022","2494","FAM","G-riðill","1926","Brasilía","Sviss","1","0","15685","Benedikt Arnar","2","0","4","80"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","8637","Jón Ágúst","1","1","0","0"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","10856","Atli Rafn Ómarsson","0","2","3","60"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","15643","Aron Eli","1","1","0","0"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","15652","Ingvar Asbjörn","1","0","0","0"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","15667","Úlfar","1","2","3","60"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","15680","Tómas Valdimarsson","2","2","1","20"
"40","HM 2022","2494","FAM","G-riðill","1927","Serbía","Sviss","2","3","15685","Benedikt Arnar","2","2","1","20"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","8637","Jón Ágúst","1","3","1","20"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","10856","Atli Rafn Ómarsson","0","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","15643","Aron Eli","0","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","15652","Ingvar Asbjörn","0","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","15667","Úlfar","0","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","15680","Tómas Valdimarsson","0","2","0","0"
"40","HM 2022","2494","FAM","G-riðill","1928","Kamerún","Brasilía","1","0","15685","Benedikt Arnar","0","4","0","0"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8637","Jón Ágúst","1","1","3","60"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10856","Atli Rafn Ómarsson","2","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15643","Aron Eli","4","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15652","Ingvar Asbjörn","1","0","1","20"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15667","Úlfar","3","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15680","Tómas Valdimarsson","3","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15685","Benedikt Arnar","2","0","1","20"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","8637","Jón Ágúst","3","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","10856","Atli Rafn Ómarsson","2","0","3","60"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","15643","Aron Eli","2","0","3","60"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","15652","Ingvar Asbjörn","3","0","4","80"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","15667","Úlfar","1","0","3","60"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","15680","Tómas Valdimarsson","1","0","3","60"
"40","HM 2022","2494","FAM","H-riðill","1930","Portúgal","Ghana","3","2","15685","Benedikt Arnar","3","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","8637","Jón Ágúst","2","1","1","20"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","10856","Atli Rafn Ómarsson","1","0","0","0"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15643","Aron Eli","1","0","0","0"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15652","Ingvar Asbjörn","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15667","Úlfar","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15680","Tómas Valdimarsson","0","1","3","60"
"40","HM 2022","2494","FAM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15685","Benedikt Arnar","2","2","1","20"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8637","Jón Ágúst","3","1","3","60"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10856","Atli Rafn Ómarsson","2","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15643","Aron Eli","2","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15652","Ingvar Asbjörn","2","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15667","Úlfar","1","2","0","0"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15680","Tómas Valdimarsson","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15685","Benedikt Arnar","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","8637","Jón Ágúst","0","1","4","80"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","10856","Atli Rafn Ómarsson","1","0","0","0"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15643","Aron Eli","2","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15652","Ingvar Asbjörn","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15667","Úlfar","2","2","1","20"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15680","Tómas Valdimarsson","1","2","4","80"
"40","HM 2022","2494","FAM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15685","Benedikt Arnar","1","1","0","0"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8637","Jón Ágúst","1","2","0","0"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10856","Atli Rafn Ómarsson","2","1","5","100"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15643","Aron Eli","1","1","1","20"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15652","Ingvar Asbjörn","1","2","0","0"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15667","Úlfar","0","2","0","0"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15680","Tómas Valdimarsson","1","3","0","0"
"40","HM 2022","2494","FAM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15685","Benedikt Arnar","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8637","Jón Ágúst","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10856","Atli Rafn Ómarsson","1","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15643","Aron Eli","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15652","Ingvar Asbjörn","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15667","Úlfar","1","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15680","Tómas Valdimarsson","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15685","Benedikt Arnar","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","8637","Jón Ágúst","2","1","10","100"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","10856","Atli Rafn Ómarsson","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15643","Aron Eli","3","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15652","Ingvar Asbjörn","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15667","Úlfar","3","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15680","Tómas Valdimarsson","3","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15685","Benedikt Arnar","3","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","8637","Jón Ágúst","3","1","10","100"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","10856","Atli Rafn Ómarsson","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15643","Aron Eli","3","1","10","100"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15652","Ingvar Asbjörn","3","1","10","100"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15667","Úlfar","2","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15680","Tómas Valdimarsson","2","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15685","Benedikt Arnar","2","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","8637","Jón Ágúst","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","10856","Atli Rafn Ómarsson","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","15643","Aron Eli","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","15652","Ingvar Asbjörn","2","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","15667","Úlfar","1","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","15680","Tómas Valdimarsson","2","1","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1938","England","Senegal","3","0","15685","Benedikt Arnar","3","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","8637","Jón Ágúst","0","2","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","10856","Atli Rafn Ómarsson","2","1","2","20"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","15643","Aron Eli","1","2","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","15652","Ingvar Asbjörn","1","2","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","15667","Úlfar","1","2","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","15680","Tómas Valdimarsson","2","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1939","Japan","Króatía","1","1","15685","Benedikt Arnar","1","3","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8637","Jón Ágúst","3","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10856","Atli Rafn Ómarsson","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15643","Aron Eli","2","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15652","Ingvar Asbjörn","3","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15667","Úlfar","4","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15680","Tómas Valdimarsson","4","0","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15685","Benedikt Arnar","3","0","6","60"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","8637","Jón Ágúst","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","10856","Atli Rafn Ómarsson","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15643","Aron Eli","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15652","Ingvar Asbjörn","1","3","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15667","Úlfar","1","3","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15680","Tómas Valdimarsson","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15685","Benedikt Arnar","1","3","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","8637","Jón Ágúst","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","10856","Atli Rafn Ómarsson","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15643","Aron Eli","3","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15652","Ingvar Asbjörn","2","1","8","80"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15667","Úlfar","0","1","2","20"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15680","Tómas Valdimarsson","1","2","0","0"
"40","HM 2022","2494","FAM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15685","Benedikt Arnar","1","2","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8637","Jón Ágúst","0","2","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10856","Atli Rafn Ómarsson","1","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15643","Aron Eli","0","2","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15652","Ingvar Asbjörn","0","3","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15667","Úlfar","1","3","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15680","Tómas Valdimarsson","1","4","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15685","Benedikt Arnar","0","2","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8637","Jón Ágúst","2","3","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10856","Atli Rafn Ómarsson","1","2","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15643","Aron Eli","0","1","6","60"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15652","Ingvar Asbjörn","1","2","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15667","Úlfar","1","2","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15680","Tómas Valdimarsson","1","0","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15685","Benedikt Arnar","1","2","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8637","Jón Ágúst","1","3","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10856","Atli Rafn Ómarsson","1","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15643","Aron Eli","1","3","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15652","Ingvar Asbjörn","1","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15667","Úlfar","1","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15680","Tómas Valdimarsson","1","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15685","Benedikt Arnar","2","1","6","60"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","8637","Jón Ágúst","2","3","6","60"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","10856","Atli Rafn Ómarsson","1","2","10","100"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15643","Aron Eli","2","1","0","0"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15652","Ingvar Asbjörn","1","2","10","100"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15667","Úlfar","0","2","8","80"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15680","Tómas Valdimarsson","3","2","2","20"
"40","HM 2022","2494","FAM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15685","Benedikt Arnar","2","3","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","8637","Jón Ágúst","3","2","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","10856","Atli Rafn Ómarsson","2","1","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","15643","Aron Eli","2","1","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","15652","Ingvar Asbjörn","1","0","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","15667","Úlfar","2","1","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","15680","Tómas Valdimarsson","4","3","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1947","Argentína","Króatía","3","0","15685","Benedikt Arnar","2","1","6","60"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","8637","Jón Ágúst","2","1","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","10856","Atli Rafn Ómarsson","2","1","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15643","Aron Eli","0","1","0","0"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15652","Ingvar Asbjörn","1","0","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15667","Úlfar","1","0","8","80"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15680","Tómas Valdimarsson","0","2","0","0"
"40","HM 2022","2494","FAM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15685","Benedikt Arnar","2","0","10","100"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8637","Jón Ágúst","2","1","10","100"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10856","Atli Rafn Ómarsson","1","2","0","0"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15652","Ingvar Asbjörn","1","2","0","0"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15667","Úlfar","0","1","2","20"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15680","Tómas Valdimarsson","0","2","0","0"
"40","HM 2022","2494","FAM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15685","Benedikt Arnar","1","2","0","0"
"40","HM 2022","2494","FAM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8637","Jón Ágúst","3","2","8","80"
"40","HM 2022","2494","FAM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10856","Atli Rafn Ómarsson","2","1","6","60"
