"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3440","realsvelgur","1","3","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3445","FPMoon","0","1","10","100"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3446","Ragnar Tryggva","1","2","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3452","Hafdís","1","3","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3455","Hildur","0","2","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3458","oko","1","2","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3557","Tyrfill","3","3","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3566","Flame Preview","1","2","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3568","Dóra","2","1","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3438","zwamba","3","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3439","Katla","3","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3440","realsvelgur","2","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3445","FPMoon","2","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3446","Ragnar Tryggva","2","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3452","Hafdís","2","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3455","Hildur","2","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3458","oko","2","2","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3557","Tyrfill","3","0","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3566","Flame Preview","4","0","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3568","Dóra","3","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3438","zwamba","5","3","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3439","Katla","2","1","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3440","realsvelgur","0","0","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3445","FPMoon","0","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3446","Ragnar Tryggva","3","1","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3452","Hafdís","2","1","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3455","Hildur","0","2","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3458","oko","2","1","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3557","Tyrfill","2","1","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3566","Flame Preview","2","0","10","100"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3568","Dóra","2","3","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","2830","Óli Sindri","2","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3438","zwamba","2","0","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3439","Katla","1","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3440","realsvelgur","3","4","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3445","FPMoon","2","0","2","20"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3446","Ragnar Tryggva","2","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3452","Hafdís","0","1","8","80"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3455","Hildur","2","3","6","60"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3458","oko","2","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3557","Tyrfill","3","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3566","Flame Preview","2","1","0","0"
"14","EM 2012","619","EEEM","Fjórðungsúrslit","512","England","Ítalía","0","0","3568","Dóra","4","5","6","60"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","2830","Óli Sindri","1","2","6","60"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3438","zwamba","3","2","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3440","realsvelgur","2","1","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3445","FPMoon","1","0","2","20"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3446","Ragnar Tryggva","1","2","6","60"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3452","Hafdís","0","1","8","80"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3455","Hildur","0","2","8","80"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3458","oko","3","2","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3557","Tyrfill","3","4","6","60"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3566","Flame Preview","2","1","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","513","Portúgal","Spánn","0","0","3568","Dóra","2","1","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","2830","Óli Sindri","3","1","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3438","zwamba","1","2","10","100"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3440","realsvelgur","1","2","10","100"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3445","FPMoon","2","3","6","60"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3446","Ragnar Tryggva","4","2","2","20"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3452","Hafdís","1","2","10","100"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3455","Hildur","1","0","2","20"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3458","oko","2","0","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3557","Tyrfill","2","0","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3566","Flame Preview","2","0","0","0"
"14","EM 2012","619","EEEM","Undanúrslit","514","Þýskaland","Ítalía","1","2","3568","Dóra","0","1","6","60"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2830","Óli Sindri","1","2","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3438","zwamba","1","2","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3440","realsvelgur","2","3","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3445","FPMoon","2","2","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3452","Hafdís","1","3","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3455","Hildur","1","0","8","80"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3458","oko","0","1","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3557","Tyrfill","3","0","8","80"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3566","Flame Preview","1","2","0","0"
"14","EM 2012","619","EEEM","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3568","Dóra","1","3","0","0"
