"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17108","Jónatan#10","20","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17110","Ríkharður Arnar","22","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17144","Hildur Sif","24","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17151","Bettina","21","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17154","Hafdís Dögg","22","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17160","Adriana","18","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17186","Víðir","23","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17199","Bjarni Már Gylfason","17","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17240","Helena Sigurðardóttir","26","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17367","Snæbjörn Emilsson","20","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17442","Helena Jóns","27","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17452","Hildur Ósk","26","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17528","Anna Lilja","29","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17558","Bjarni Bjarnason","25","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17651","Guðdís Helga","19","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2010","Alsír","Þýskaland","21","37","17705","Halla Dóra","19","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17090","Valdimar Axelsson","25","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17108","Jónatan#10","24","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17110","Ríkharður Arnar","25","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17144","Hildur Sif","28","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17151","Bettina","24","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17154","Hafdís Dögg","23","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17160","Adriana","19","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17186","Víðir","23","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17199","Bjarni Már Gylfason","20","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17240","Helena Sigurðardóttir","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17367","Snæbjörn Emilsson","26","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17442","Helena Jóns","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17452","Hildur Ósk","28","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17528","Anna Lilja","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17558","Bjarni Bjarnason","28","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17651","Guðdís Helga","17","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","17705","Halla Dóra","27","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","E-riðill","2011","Kvatar","Serbía","24","34","18037","Kristján Gíslason","30","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17090","Valdimar Axelsson","26","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17108","Jónatan#10","27","24","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17110","Ríkharður Arnar","25","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17144","Hildur Sif","28","26","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17151","Bettina","25","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17154","Hafdís Dögg","20","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17160","Adriana","29","14","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17186","Víðir","27","27","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17199","Bjarni Már Gylfason","19","18","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17201","Guðmundur Á. Ólafsson","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17240","Helena Sigurðardóttir","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17367","Snæbjörn Emilsson","23","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17442","Helena Jóns","24","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17452","Hildur Ósk","29","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17528","Anna Lilja","29","28","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17558","Bjarni Bjarnason","25","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17651","Guðdís Helga","25","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","17705","Halla Dóra","22","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2012","Argentína","Holland","19","29","18037","Kristján Gíslason","26","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17090","Valdimar Axelsson","31","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17108","Jónatan#10","35","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17110","Ríkharður Arnar","25","27","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17144","Hildur Sif","32","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17151","Bettina","27","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17154","Hafdís Dögg","31","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17160","Adriana","27","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17186","Víðir","35","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17199","Bjarni Már Gylfason","31","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17201","Guðmundur Á. Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17240","Helena Sigurðardóttir","29","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17367","Snæbjörn Emilsson","30","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17442","Helena Jóns","27","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17452","Hildur Ósk","30","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17528","Anna Lilja","30","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17558","Bjarni Bjarnason","34","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17651","Guðdís Helga","33","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","17705","Halla Dóra","33","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2013","Noregur","Makedónía","39","27","18037","Kristján Gíslason","29","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17090","Valdimar Axelsson","29","27","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17108","Jónatan#10","27","24","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17110","Ríkharður Arnar","27","34","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17144","Hildur Sif","25","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17151","Bettina","25","24","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17154","Hafdís Dögg","26","25","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17160","Adriana","31","25","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17186","Víðir","25","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17199","Bjarni Már Gylfason","32","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17240","Helena Sigurðardóttir","24","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17367","Snæbjörn Emilsson","24","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17442","Helena Jóns","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17452","Hildur Ósk","28","26","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17528","Anna Lilja","27","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17558","Bjarni Bjarnason","27","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17651","Guðdís Helga","20","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","17705","Halla Dóra","33","31","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2014","Makedónía","Holland","24","34","18037","Kristján Gíslason","31","34","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17090","Valdimar Axelsson","31","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17108","Jónatan#10","34","21","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17110","Ríkharður Arnar","35","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17144","Hildur Sif","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17151","Bettina","31","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17154","Hafdís Dögg","31","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17160","Adriana","21","22","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17186","Víðir","33","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17199","Bjarni Már Gylfason","15","20","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17240","Helena Sigurðardóttir","32","30","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17367","Snæbjörn Emilsson","29","15","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17442","Helena Jóns","30","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17452","Hildur Ósk","30","31","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17528","Anna Lilja","35","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17558","Bjarni Bjarnason","40","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17651","Guðdís Helga","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","17705","Halla Dóra","31","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2015","Noregur","Argentína","32","21","18037","Kristján Gíslason","33","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17090","Valdimar Axelsson","26","24","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17108","Jónatan#10","28","25","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17110","Ríkharður Arnar","34","28","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17144","Hildur Sif","28","26","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17151","Bettina","24","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17154","Hafdís Dögg","26","22","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17160","Adriana","26","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17186","Víðir","26","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17199","Bjarni Már Gylfason","31","21","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17240","Helena Sigurðardóttir","27","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17367","Snæbjörn Emilsson","24","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17442","Helena Jóns","26","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17452","Hildur Ósk","23","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17528","Anna Lilja","25","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17558","Bjarni Bjarnason","32","27","0","0"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17651","Guðdís Helga","22","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2016","Makedónía","Argentína","26","35","17705","Halla Dóra","34","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17090","Valdimar Axelsson","25","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17108","Jónatan#10","17","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17110","Ríkharður Arnar","27","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17144","Hildur Sif","29","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17151","Bettina","23","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17154","Hafdís Dögg","24","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17160","Adriana","31","32","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17186","Víðir","25","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17199","Bjarni Már Gylfason","24","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17240","Helena Sigurðardóttir","28","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17367","Snæbjörn Emilsson","28","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17442","Helena Jóns","27","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17452","Hildur Ósk","28","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17528","Anna Lilja","27","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17558","Bjarni Bjarnason","29","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17651","Guðdís Helga","24","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","17705","Halla Dóra","24","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","F-riðill","2017","Holland","Noregur","26","27","18037","Kristján Gíslason","31","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17090","Valdimar Axelsson","28","25","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17108","Jónatan#10","26","20","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17110","Ríkharður Arnar","26","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17144","Hildur Sif","30","26","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17151","Bettina","25","24","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17154","Hafdís Dögg","26","22","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17160","Adriana","19","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17186","Víðir","35","25","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17199","Bjarni Már Gylfason","18","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17201","Guðmundur Á. Ólafsson","29","25","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17240","Helena Sigurðardóttir","23","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17367","Snæbjörn Emilsson","25","20","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17442","Helena Jóns","27","27","1","14.2857142"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17452","Hildur Ósk","27","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17528","Anna Lilja","30","28","1","14.2857142"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17558","Bjarni Bjarnason","28","25","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17651","Guðdís Helga","30","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17705","Halla Dóra","24","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18037","Kristján Gíslason","29","27","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17090","Valdimar Axelsson","25","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17108","Jónatan#10","28","29","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17110","Ríkharður Arnar","27","28","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17144","Hildur Sif","23","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17151","Bettina","25","28","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17154","Hafdís Dögg","27","31","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17160","Adriana","25","32","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17186","Víðir","28","31","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17199","Bjarni Már Gylfason","20","14","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17201","Guðmundur Á. Ólafsson","28","32","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17240","Helena Sigurðardóttir","27","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17367","Snæbjörn Emilsson","25","25","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17442","Helena Jóns","26","26","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17452","Hildur Ósk","28","33","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17528","Anna Lilja","28","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17558","Bjarni Bjarnason","28","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17651","Guðdís Helga","19","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","17705","Halla Dóra","22","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2019","Egyptaland","Króatía","31","22","18037","Kristján Gíslason","28","30","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17090","Valdimar Axelsson","30","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17108","Jónatan#10","27","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17110","Ríkharður Arnar","28","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17144","Hildur Sif","28","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17151","Bettina","28","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17154","Hafdís Dögg","24","26","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17160","Adriana","15","29","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17186","Víðir","28","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17199","Bjarni Már Gylfason","30","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17240","Helena Sigurðardóttir","34","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17367","Snæbjörn Emilsson","33","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17442","Helena Jóns","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17452","Hildur Ósk","24","28","0","0"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17528","Anna Lilja","30","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17558","Bjarni Bjarnason","34","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17651","Guðdís Helga","33","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","17705","Halla Dóra","30","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2020","Egyptaland","Marokkó","30","19","18037","Kristján Gíslason","36","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17090","Valdimar Axelsson","32","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17108","Jónatan#10","31","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17110","Ríkharður Arnar","30","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17144","Hildur Sif","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17151","Bettina","27","22","5","71.4285714"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17154","Hafdís Dögg","34","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","G-riðill","2021","Króatía","Bandaríkin","40","22","17160","Adriana","36","19","4","57.1428571"
