"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","921","Hawks","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","6198","Högninn","1","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","6200","Hjreilöfur","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","6455","Einar Valur","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","6576","Eldoro","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","8734","eythorth","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","10023","Guðmundur H Kjærnested","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","11866","Bjarni Gunnar Bjarnason","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","12442","Hrafnhildur","2","0","5","100"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","12741","Hjörtur Þorgilsson","3","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","12753","Gústaf Guðmundsson","3","2","3","60"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","12874","Alexander Þ. Guðmundsson","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","14459","Steinn","2","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","14468","Eiríkur Sigbjörnsson","1","2","0","0"
"40","HM 2022","2277","UTS","C-riðill","1902","Argentína","Mexíkó","2","0","14548","Arnkell Logi Pétursson","1","0","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","921","Hawks","0","3","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","6198","Högninn","0","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","6200","Hjreilöfur","0","2","5","100"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","6455","Einar Valur","0","2","5","100"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","6576","Eldoro","1","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","8734","eythorth","0","1","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","10023","Guðmundur H Kjærnested","1","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","11866","Bjarni Gunnar Bjarnason","2","2","1","20"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","12442","Hrafnhildur","1","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","12741","Hjörtur Þorgilsson","2","2","1","20"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","12753","Gústaf Guðmundsson","1","3","3","60"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","12874","Alexander Þ. Guðmundsson","1","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","14459","Steinn","1","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","14468","Eiríkur Sigbjörnsson","1","1","0","0"
"40","HM 2022","2277","UTS","C-riðill","1903","Pólland","Argentína","0","2","14548","Arnkell Logi Pétursson","0","2","5","100"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","921","Hawks","1","1","1","20"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6198","Högninn","0","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6200","Hjreilöfur","0","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6455","Einar Valur","1","3","4","80"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6576","Eldoro","1","1","1","20"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8734","eythorth","1","2","5","100"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10023","Guðmundur H Kjærnested","0","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11866","Bjarni Gunnar Bjarnason","1","1","1","20"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12442","Hrafnhildur","0","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12741","Hjörtur Þorgilsson","0","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12753","Gústaf Guðmundsson","1","2","5","100"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12874","Alexander Þ. Guðmundsson","0","2","4","80"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14459","Steinn","0","0","0","0"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14468","Eiríkur Sigbjörnsson","0","1","3","60"
"40","HM 2022","2277","UTS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14548","Arnkell Logi Pétursson","0","2","4","80"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","921","Hawks","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","6198","Högninn","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","6200","Hjreilöfur","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","6455","Einar Valur","2","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","6576","Eldoro","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","8734","eythorth","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","10023","Guðmundur H Kjærnested","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","11866","Bjarni Gunnar Bjarnason","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","12442","Hrafnhildur","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","12741","Hjörtur Þorgilsson","4","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","12753","Gústaf Guðmundsson","1","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","12874","Alexander Þ. Guðmundsson","2","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","14459","Steinn","2","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","14468","Eiríkur Sigbjörnsson","2","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1905","Danmörk","Túnis","0","0","14548","Arnkell Logi Pétursson","2","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","921","Hawks","2","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","6198","Högninn","2","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","6200","Hjreilöfur","4","0","4","80"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","6455","Einar Valur","2","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","6576","Eldoro","3","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","8734","eythorth","3","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","10023","Guðmundur H Kjærnested","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","11866","Bjarni Gunnar Bjarnason","2","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","12442","Hrafnhildur","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","12741","Hjörtur Þorgilsson","2","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","12753","Gústaf Guðmundsson","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","12874","Alexander Þ. Guðmundsson","3","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","14459","Steinn","0","0","0","0"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","14468","Eiríkur Sigbjörnsson","1","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1906","Frakkland","Ástralía","4","1","14548","Arnkell Logi Pétursson","3","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","921","Hawks","0","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","6198","Högninn","1","2","3","60"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","6200","Hjreilöfur","1","0","0","0"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","6455","Einar Valur","0","2","4","80"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","6576","Eldoro","0","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","8734","eythorth","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","10023","Guðmundur H Kjærnested","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","11866","Bjarni Gunnar Bjarnason","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","12442","Hrafnhildur","0","0","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","12741","Hjörtur Þorgilsson","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","12753","Gústaf Guðmundsson","3","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","12874","Alexander Þ. Guðmundsson","2","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","14459","Steinn","2","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","14468","Eiríkur Sigbjörnsson","0","1","5","100"
"40","HM 2022","2277","UTS","D-riðill","1907","Túnis","Ástralía","0","1","14548","Arnkell Logi Pétursson","1","0","0","0"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","921","Hawks","2","0","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","6198","Högninn","1","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","6200","Hjreilöfur","1","0","3","60"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","6455","Einar Valur","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","6576","Eldoro","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","8734","eythorth","2","1","5","100"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","10023","Guðmundur H Kjærnested","2","2","1","20"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","11866","Bjarni Gunnar Bjarnason","1","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","12442","Hrafnhildur","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","12741","Hjörtur Þorgilsson","2","1","5","100"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","12753","Gústaf Guðmundsson","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","12874","Alexander Þ. Guðmundsson","2","1","5","100"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","14459","Steinn","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","14468","Eiríkur Sigbjörnsson","3","1","4","80"
"40","HM 2022","2277","UTS","D-riðill","1908","Frakkland","Danmörk","2","1","14548","Arnkell Logi Pétursson","2","0","4","80"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","921","Hawks","0","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","6198","Högninn","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","6200","Hjreilöfur","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","6455","Einar Valur","1","2","1","20"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","6576","Eldoro","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","8734","eythorth","0","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","10023","Guðmundur H Kjærnested","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","11866","Bjarni Gunnar Bjarnason","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","12442","Hrafnhildur","1","1","1","20"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","12741","Hjörtur Þorgilsson","1","2","1","20"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","12753","Gústaf Guðmundsson","1","2","1","20"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","12874","Alexander Þ. Guðmundsson","1","3","1","20"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","14459","Steinn","2","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","14468","Eiríkur Sigbjörnsson","0","1","0","0"
"40","HM 2022","2277","UTS","D-riðill","1909","Ástralía","Danmörk","1","0","14548","Arnkell Logi Pétursson","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","921","Hawks","1","3","1","20"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","6198","Högninn","1","3","1","20"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","6200","Hjreilöfur","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","6455","Einar Valur","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","6576","Eldoro","0","4","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","8734","eythorth","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","10023","Guðmundur H Kjærnested","0","4","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","11866","Bjarni Gunnar Bjarnason","1","2","1","20"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","12442","Hrafnhildur","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","12741","Hjörtur Þorgilsson","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","12753","Gústaf Guðmundsson","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","12874","Alexander Þ. Guðmundsson","0","2","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","14459","Steinn","3","2","3","60"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","14468","Eiríkur Sigbjörnsson","0","3","0","0"
"40","HM 2022","2277","UTS","D-riðill","1910","Túnis","Frakkland","1","0","14548","Arnkell Logi Pétursson","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","921","Hawks","3","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","6198","Högninn","1","0","1","20"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","6200","Hjreilöfur","3","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","6455","Einar Valur","2","1","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","6576","Eldoro","3","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","8734","eythorth","2","1","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","10023","Guðmundur H Kjærnested","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","11866","Bjarni Gunnar Bjarnason","5","2","1","20"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","12442","Hrafnhildur","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","12741","Hjörtur Þorgilsson","5","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","12753","Gústaf Guðmundsson","3","1","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","12874","Alexander Þ. Guðmundsson","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","14459","Steinn","1","3","4","80"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","14468","Eiríkur Sigbjörnsson","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1911","Þýskaland","Japan","1","2","14548","Arnkell Logi Pétursson","4","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","921","Hawks","2","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","6198","Högninn","2","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","6200","Hjreilöfur","2","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","6455","Einar Valur","2","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","6576","Eldoro","4","1","3","60"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","8734","eythorth","1","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","10023","Guðmundur H Kjærnested","2","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","11866","Bjarni Gunnar Bjarnason","4","1","3","60"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","12442","Hrafnhildur","3","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","12741","Hjörtur Þorgilsson","2","1","3","60"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","12753","Gústaf Guðmundsson","2","1","3","60"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","12874","Alexander Þ. Guðmundsson","2","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14459","Steinn","2","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14468","Eiríkur Sigbjörnsson","3","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1912","Spánn","Kosta Ríka","7","0","14548","Arnkell Logi Pétursson","4","0","4","80"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","921","Hawks","3","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","6198","Högninn","1","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","6200","Hjreilöfur","1","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","6455","Einar Valur","3","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","6576","Eldoro","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","8734","eythorth","1","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","10023","Guðmundur H Kjærnested","0","0","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","11866","Bjarni Gunnar Bjarnason","0","0","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","12442","Hrafnhildur","3","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","12753","Gústaf Guðmundsson","3","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","12874","Alexander Þ. Guðmundsson","1","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","14459","Steinn","2","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","14468","Eiríkur Sigbjörnsson","3","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1913","Japan","Kosta Ríka","0","1","14548","Arnkell Logi Pétursson","2","0","0","0"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","921","Hawks","2","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","6198","Högninn","1","1","5","100"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","6200","Hjreilöfur","1","2","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","6455","Einar Valur","1","1","5","100"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","6576","Eldoro","2","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","8734","eythorth","2","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","10023","Guðmundur H Kjærnested","1","3","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","11866","Bjarni Gunnar Bjarnason","3","3","3","60"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","12442","Hrafnhildur","2","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","12741","Hjörtur Þorgilsson","1","2","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","12753","Gústaf Guðmundsson","3","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","12874","Alexander Þ. Guðmundsson","2","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","14459","Steinn","3","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","14468","Eiríkur Sigbjörnsson","3","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1914","Spánn","Þýskaland","1","1","14548","Arnkell Logi Pétursson","2","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","921","Hawks","0","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","6198","Högninn","0","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","6200","Hjreilöfur","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","6455","Einar Valur","0","1","1","20"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","6576","Eldoro","0","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","8734","eythorth","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","10023","Guðmundur H Kjærnested","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","11866","Bjarni Gunnar Bjarnason","1","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","12442","Hrafnhildur","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","12741","Hjörtur Þorgilsson","1","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","12753","Gústaf Guðmundsson","0","2","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","12874","Alexander Þ. Guðmundsson","0","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","14459","Steinn","2","2","1","20"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","14468","Eiríkur Sigbjörnsson","1","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1915","Japan","Spánn","2","1","14548","Arnkell Logi Pétursson","0","3","0","0"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","921","Hawks","0","1","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6198","Högninn","0","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6200","Hjreilöfur","0","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6455","Einar Valur","1","3","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6576","Eldoro","0","6","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8734","eythorth","0","2","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10023","Guðmundur H Kjærnested","0","4","4","80"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11866","Bjarni Gunnar Bjarnason","1","4","4","80"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12442","Hrafnhildur","0","3","3","60"
"40","HM 2022","2277","UTS","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12741","Hjörtur Þorgilsson","0","3","3","60"
