"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12401","Jon E","3","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12467","Sævar Már Sveinsson","2","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12812","Jón Haukur","2","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12956","ELVARMO","3","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","12975","Erna Dögg","3","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","14125","Ásbjörn Árni","2","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","14180","Stefán Óli","2","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","14408","Arnór","3","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","14719","Ægir þ","2","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1906","Frakkland","Ástralía","4","1","15349","Rakel Bergmann Pálmadóttir","3","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12386","Daníel","1","1","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12392","Tóti","1","2","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12401","Jon E","0","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12467","Sævar Már Sveinsson","1","2","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12812","Jón Haukur","3","3","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12956","ELVARMO","0","0","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","12975","Erna Dögg","1","0","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","14125","Ásbjörn Árni","3","1","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","14180","Stefán Óli","0","1","5","100"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","14408","Arnór","1","0","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","14719","Ægir þ","0","1","5","100"
"40","HM 2022","2166","Mekka","D-riðill","1907","Túnis","Ástralía","0","1","15349","Rakel Bergmann Pálmadóttir","2","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12386","Daníel","2","0","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12392","Tóti","0","0","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12401","Jon E","2","1","5","100"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12467","Sævar Már Sveinsson","3","2","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12812","Jón Haukur","1","0","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12956","ELVARMO","2","0","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","12975","Erna Dögg","3","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","14125","Ásbjörn Árni","2","1","5","100"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","14180","Stefán Óli","3","2","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","14408","Arnór","2","0","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","14719","Ægir þ","3","2","3","60"
"40","HM 2022","2166","Mekka","D-riðill","1908","Frakkland","Danmörk","2","1","15349","Rakel Bergmann Pálmadóttir","3","1","4","80"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12386","Daníel","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12392","Tóti","0","1","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12401","Jon E","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12467","Sævar Már Sveinsson","1","1","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12812","Jón Haukur","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12956","ELVARMO","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","12975","Erna Dögg","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","14125","Ásbjörn Árni","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","14180","Stefán Óli","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","14408","Arnór","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","14719","Ægir þ","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1909","Ástralía","Danmörk","1","0","15349","Rakel Bergmann Pálmadóttir","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12386","Daníel","0","3","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12392","Tóti","0","3","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12401","Jon E","1","3","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12467","Sævar Már Sveinsson","1","2","1","20"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12812","Jón Haukur","0","3","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12956","ELVARMO","0","4","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","12975","Erna Dögg","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","14125","Ásbjörn Árni","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","14180","Stefán Óli","0","3","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","14408","Arnór","0","2","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","14719","Ægir þ","0","4","0","0"
"40","HM 2022","2166","Mekka","D-riðill","1910","Túnis","Frakkland","1","0","15349","Rakel Bergmann Pálmadóttir","0","3","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12386","Daníel","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12392","Tóti","3","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12401","Jon E","1","0","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12812","Jón Haukur","4","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12956","ELVARMO","3","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","12975","Erna Dögg","3","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","14180","Stefán Óli","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","14408","Arnór","2","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","14719","Ægir þ","1","0","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1911","Þýskaland","Japan","1","2","15349","Rakel Bergmann Pálmadóttir","3","1","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12386","Daníel","4","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12392","Tóti","4","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12401","Jon E","2","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12467","Sævar Már Sveinsson","3","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12812","Jón Haukur","1","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12956","ELVARMO","2","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12975","Erna Dögg","2","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","14125","Ásbjörn Árni","2","1","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","14180","Stefán Óli","3","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","14408","Arnór","3","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","14719","Ægir þ","2","1","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1912","Spánn","Kosta Ríka","7","0","15349","Rakel Bergmann Pálmadóttir","3","0","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12386","Daníel","1","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12392","Tóti","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12401","Jon E","1","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12467","Sævar Már Sveinsson","2","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12812","Jón Haukur","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12956","ELVARMO","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","12975","Erna Dögg","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","14125","Ásbjörn Árni","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","14180","Stefán Óli","1","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","14408","Arnór","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","14719","Ægir þ","2","0","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1913","Japan","Kosta Ríka","0","1","15349","Rakel Bergmann Pálmadóttir","0","0","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12386","Daníel","1","0","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12392","Tóti","3","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12401","Jon E","1","1","5","100"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12467","Sævar Már Sveinsson","2","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12812","Jón Haukur","2","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12956","ELVARMO","3","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","12975","Erna Dögg","2","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","14125","Ásbjörn Árni","3","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","14180","Stefán Óli","2","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","14408","Arnór","3","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","14719","Ægir þ","1","1","5","100"
"40","HM 2022","2166","Mekka","E-riðill","1914","Spánn","Þýskaland","1","1","15349","Rakel Bergmann Pálmadóttir","2","1","1","20"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12386","Daníel","0","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12392","Tóti","0","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12401","Jon E","1","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12467","Sævar Már Sveinsson","1","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12812","Jón Haukur","2","1","5","100"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12956","ELVARMO","0","4","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","12975","Erna Dögg","0","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","14125","Ásbjörn Árni","1","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","14180","Stefán Óli","0","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","14408","Arnór","0","2","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","14719","Ægir þ","0","3","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1915","Japan","Spánn","2","1","15349","Rakel Bergmann Pálmadóttir","0","4","0","0"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12386","Daníel","0","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12392","Tóti","0","3","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12401","Jon E","1","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12467","Sævar Már Sveinsson","2","3","4","80"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12812","Jón Haukur","0","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12956","ELVARMO","0","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12975","Erna Dögg","0","3","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14125","Ásbjörn Árni","0","3","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14180","Stefán Óli","0","2","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14408","Arnór","0","3","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14719","Ægir þ","1","3","3","60"
"40","HM 2022","2166","Mekka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15349","Rakel Bergmann Pálmadóttir","1","2","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12386","Daníel","0","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12392","Tóti","0","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12401","Jon E","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12467","Sævar Már Sveinsson","0","3","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12812","Jón Haukur","1","3","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12956","ELVARMO","0","2","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","12975","Erna Dögg","1","3","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","14125","Ásbjörn Árni","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","14180","Stefán Óli","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","14408","Arnór","0","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","14719","Ægir þ","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1917","Marokkó","Króatía","0","0","15349","Rakel Bergmann Pálmadóttir","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12386","Daníel","3","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12392","Tóti","2","0","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12401","Jon E","2","0","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12812","Jón Haukur","2","0","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12956","ELVARMO","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","12975","Erna Dögg","3","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","14125","Ásbjörn Árni","1","0","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","14180","Stefán Óli","3","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","14408","Arnór","1","0","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","14719","Ægir þ","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1918","Belgía","Marokkó","0","2","15349","Rakel Bergmann Pálmadóttir","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12386","Daníel","1","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12392","Tóti","1","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12401","Jon E","1","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12467","Sævar Már Sveinsson","1","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12812","Jón Haukur","1","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12956","ELVARMO","2","1","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","12975","Erna Dögg","2","1","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","14125","Ásbjörn Árni","1","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","14180","Stefán Óli","1","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","14408","Arnór","1","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","14719","Ægir þ","1","1","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1919","Króatía","Kanada","4","1","15349","Rakel Bergmann Pálmadóttir","2","0","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12386","Daníel","3","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12392","Tóti","3","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12401","Jon E","3","0","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12467","Sævar Már Sveinsson","2","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12812","Jón Haukur","3","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12956","ELVARMO","2","0","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","12975","Erna Dögg","2","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","14125","Ásbjörn Árni","2","0","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","14180","Stefán Óli","4","0","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","14408","Arnór","2","0","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","14719","Ægir þ","3","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1920","Belgía","Kanada","1","0","15349","Rakel Bergmann Pálmadóttir","2","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12386","Daníel","0","0","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12392","Tóti","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12401","Jon E","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12467","Sævar Már Sveinsson","3","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12812","Jón Haukur","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12956","ELVARMO","1","0","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","12975","Erna Dögg","1","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","14125","Ásbjörn Árni","1","0","1","20"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","14180","Stefán Óli","1","2","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","14408","Arnór","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","14719","Ægir þ","1","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1921","Króatía","Belgía","0","0","15349","Rakel Bergmann Pálmadóttir","2","1","0","0"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12386","Daníel","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12392","Tóti","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12401","Jon E","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12467","Sævar Már Sveinsson","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12812","Jón Haukur","1","3","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12956","ELVARMO","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","12975","Erna Dögg","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","14125","Ásbjörn Árni","1","2","5","100"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","14180","Stefán Óli","0","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","14408","Arnór","0","1","3","60"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","14719","Ægir þ","0","2","4","80"
"40","HM 2022","2166","Mekka","F-riðill","1922","Kanada","Marokkó","1","2","15349","Rakel Bergmann Pálmadóttir","2","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12386","Daníel","1","1","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12392","Tóti","0","0","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12401","Jon E","1","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12467","Sævar Már Sveinsson","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12812","Jón Haukur","1","1","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12956","ELVARMO","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","12975","Erna Dögg","2","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","14125","Ásbjörn Árni","1","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","14180","Stefán Óli","0","0","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","14408","Arnór","1","0","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","14719","Ægir þ","1","1","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1923","Sviss","Kamerún","1","0","15349","Rakel Bergmann Pálmadóttir","2","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12386","Daníel","2","0","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12392","Tóti","2","1","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12401","Jon E","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12467","Sævar Már Sveinsson","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12812","Jón Haukur","2","0","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12956","ELVARMO","3","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","12975","Erna Dögg","2","0","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","14125","Ásbjörn Árni","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","14180","Stefán Óli","3","2","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","14408","Arnór","2","1","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","14719","Ægir þ","3","2","3","60"
