"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2690","Ýktir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11644","Andrés Þór","23","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16730","Eyjólfur Ásberg","21","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16893","Birgir Ingi","21","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17531","atlibirkir","26","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18300","Jói Handbolta séní","25","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2023","Króatía","Marokkó","36","24","11644","Andrés Þór","34","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2023","Króatía","Marokkó","36","24","16730","Eyjólfur Ásberg","32","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2023","Króatía","Marokkó","36","24","16893","Birgir Ingi","31","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","G-riðill","2023","Króatía","Marokkó","36","24","17531","atlibirkir","33","21","5","71.4285714"
"42","HMH 2023","2690","Ýktir","G-riðill","2023","Króatía","Marokkó","36","24","18300","Jói Handbolta séní","34","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2024","Bahrain","Túnis","27","27","11644","Andrés Þór","23","27","1","14.2857142"
"42","HMH 2023","2690","Ýktir","H-riðill","2024","Bahrain","Túnis","27","27","16730","Eyjólfur Ásberg","20","24","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2024","Bahrain","Túnis","27","27","16893","Birgir Ingi","24","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2024","Bahrain","Túnis","27","27","17531","atlibirkir","26","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2024","Bahrain","Túnis","27","27","18300","Jói Handbolta séní","25","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2025","Danmörk","Belgía","43","28","11644","Andrés Þór","32","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2025","Danmörk","Belgía","43","28","16730","Eyjólfur Ásberg","24","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2025","Danmörk","Belgía","43","28","16893","Birgir Ingi","32","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","H-riðill","2025","Danmörk","Belgía","43","28","17531","atlibirkir","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2025","Danmörk","Belgía","43","28","18300","Jói Handbolta séní","33","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2026","Belgía","Túnis","31","29","11644","Andrés Þór","25","32","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2026","Belgía","Túnis","31","29","16730","Eyjólfur Ásberg","25","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2026","Belgía","Túnis","31","29","16893","Birgir Ingi","26","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2026","Belgía","Túnis","31","29","17531","atlibirkir","24","28","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2026","Belgía","Túnis","31","29","18300","Jói Handbolta séní","31","29","7","100"
"42","HMH 2023","2690","Ýktir","H-riðill","2027","Danmörk","Bahrain","36","21","11644","Andrés Þór","38","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2027","Danmörk","Bahrain","36","21","16730","Eyjólfur Ásberg","27","21","5","71.4285714"
"42","HMH 2023","2690","Ýktir","H-riðill","2027","Danmörk","Bahrain","36","21","16893","Birgir Ingi","31","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2027","Danmörk","Bahrain","36","21","17531","atlibirkir","34","21","5","71.4285714"
"42","HMH 2023","2690","Ýktir","H-riðill","2027","Danmörk","Bahrain","36","21","18300","Jói Handbolta séní","32","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2028","Belgía","Bahrain","28","30","11644","Andrés Þór","27","24","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2028","Belgía","Bahrain","28","30","16730","Eyjólfur Ásberg","29","21","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2028","Belgía","Bahrain","28","30","16893","Birgir Ingi","31","25","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2028","Belgía","Bahrain","28","30","17531","atlibirkir","27","26","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2028","Belgía","Bahrain","28","30","18300","Jói Handbolta séní","29","27","0","0"
"42","HMH 2023","2690","Ýktir","H-riðill","2029","Túnis","Danmörk","21","34","11644","Andrés Þór","24","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2029","Túnis","Danmörk","21","34","16730","Eyjólfur Ásberg","27","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","H-riðill","2029","Túnis","Danmörk","21","34","16893","Birgir Ingi","23","36","5","71.4285714"
"42","HMH 2023","2690","Ýktir","H-riðill","2029","Túnis","Danmörk","21","34","17531","atlibirkir","22","34","5","71.4285714"
"42","HMH 2023","2690","Ýktir","H-riðill","2029","Túnis","Danmörk","21","34","18300","Jói Handbolta séní","24","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11644","Andrés Þór","30","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16730","Eyjólfur Ásberg","28","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16893","Birgir Ingi","30","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17531","atlibirkir","28","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18300","Jói Handbolta séní","29","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11644","Andrés Þór","21","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16730","Eyjólfur Ásberg","22","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16893","Birgir Ingi","23","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17531","atlibirkir","20","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18300","Jói Handbolta séní","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11644","Andrés Þór","32","18","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16730","Eyjólfur Ásberg","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16893","Birgir Ingi","29","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17531","atlibirkir","32","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18300","Jói Handbolta séní","34","26","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11644","Andrés Þór","27","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16730","Eyjólfur Ásberg","25","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16893","Birgir Ingi","25","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17531","atlibirkir","28","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18300","Jói Handbolta séní","27","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11644","Andrés Þór","30","28","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16893","Birgir Ingi","26","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17531","atlibirkir","26","20","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18300","Jói Handbolta séní","29","26","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11644","Andrés Þór","30","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16730","Eyjólfur Ásberg","32","18","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16893","Birgir Ingi","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17531","atlibirkir","32","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18300","Jói Handbolta séní","33","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2036","Alsír","Makedónía","25","40","11644","Andrés Þór","24","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2036","Alsír","Makedónía","25","40","16730","Eyjólfur Ásberg","28","22","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2036","Alsír","Makedónía","25","40","16893","Birgir Ingi","29","27","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2036","Alsír","Makedónía","25","40","17531","atlibirkir","25","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2036","Alsír","Makedónía","25","40","18300","Jói Handbolta séní","32","36","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2037","Marokkó","Túnis","25","30","11644","Andrés Þór","25","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2037","Marokkó","Túnis","25","30","16730","Eyjólfur Ásberg","24","21","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2037","Marokkó","Túnis","25","30","16893","Birgir Ingi","24","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2037","Marokkó","Túnis","25","30","17531","atlibirkir","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2037","Marokkó","Túnis","25","30","18300","Jói Handbolta séní","22","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2038","Alsír","Marokkó","27","28","11644","Andrés Þór","28","26","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2038","Alsír","Marokkó","27","28","16730","Eyjólfur Ásberg","32","26","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2038","Alsír","Marokkó","27","28","16893","Birgir Ingi","25","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2038","Alsír","Marokkó","27","28","17531","atlibirkir","29","27","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2038","Alsír","Marokkó","27","28","18300","Jói Handbolta séní","29","26","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2039","Makedónía","Túnis","28","33","11644","Andrés Þór","29","27","0","0"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2039","Makedónía","Túnis","28","33","16730","Eyjólfur Ásberg","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2039","Makedónía","Túnis","28","33","16893","Birgir Ingi","23","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2039","Makedónía","Túnis","28","33","17531","atlibirkir","28","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2039","Makedónía","Túnis","28","33","18300","Jói Handbolta séní","26","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2040","Túnis","Alsír","30","25","11644","Andrés Þór","29","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2040","Túnis","Alsír","30","25","16730","Eyjólfur Ásberg","29","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2040","Túnis","Alsír","30","25","16893","Birgir Ingi","29","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2040","Túnis","Alsír","30","25","17531","atlibirkir","29","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2040","Túnis","Alsír","30","25","18300","Jói Handbolta séní","32","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2041","Makedónía","Marokkó","40","25","11644","Andrés Þór","28","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2041","Makedónía","Marokkó","40","25","16730","Eyjólfur Ásberg","31","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2041","Makedónía","Marokkó","40","25","16893","Birgir Ingi","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17531","atlibirkir","29","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Aukariðill II","2041","Makedónía","Marokkó","40","25","18300","Jói Handbolta séní","28","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11644","Andrés Þór","30","25","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16893","Birgir Ingi","24","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17531","atlibirkir","26","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18300","Jói Handbolta séní","35","29","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11644","Andrés Þór","25","27","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16730","Eyjólfur Ásberg","26","29","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16893","Birgir Ingi","28","30","2","14.2857142"
"42","HMH 2023","2690","Ýktir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17531","atlibirkir","28","31","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18300","Jói Handbolta séní","26","29","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11644","Andrés Þór","26","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16730","Eyjólfur Ásberg","29","26","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16893","Birgir Ingi","28","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17531","atlibirkir","26","33","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18300","Jói Handbolta séní","26","33","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 25/26","2045","Síle","Túnis","26","38","11644","Andrés Þór","27","29","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 25/26","2045","Síle","Túnis","26","38","16730","Eyjólfur Ásberg","33","30","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 25/26","2045","Síle","Túnis","26","38","16893","Birgir Ingi","26","28","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Sæti 25/26","2045","Síle","Túnis","26","38","17531","atlibirkir","25","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 25/26","2045","Síle","Túnis","26","38","18300","Jói Handbolta séní","24","31","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2046","Spánn","Pólland","27","23","11644","Andrés Þór","31","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2046","Spánn","Pólland","27","23","16730","Eyjólfur Ásberg","32","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2046","Spánn","Pólland","27","23","16893","Birgir Ingi","36","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2046","Spánn","Pólland","27","23","17531","atlibirkir","29","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2046","Spánn","Pólland","27","23","18300","Jói Handbolta séní","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11644","Andrés Þór","36","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16730","Eyjólfur Ásberg","33","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16893","Birgir Ingi","35","24","7","100"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17531","atlibirkir","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18300","Jói Handbolta séní","33","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2048","Íran","Slóvenía","21","38","11644","Andrés Þór","22","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2048","Íran","Slóvenía","21","38","16730","Eyjólfur Ásberg","23","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2048","Íran","Slóvenía","21","38","16893","Birgir Ingi","26","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2048","Íran","Slóvenía","21","38","17531","atlibirkir","21","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2048","Íran","Slóvenía","21","38","18300","Jói Handbolta séní","27","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11644","Andrés Þór","28","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16730","Eyjólfur Ásberg","26","27","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16893","Birgir Ingi","28","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17531","atlibirkir","31","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18300","Jói Handbolta séní","31","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2050","Slóvenía","Spánn","26","31","11644","Andrés Þór","31","30","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2050","Slóvenía","Spánn","26","31","16730","Eyjólfur Ásberg","30","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2050","Slóvenía","Spánn","26","31","16893","Birgir Ingi","30","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17531","atlibirkir","29","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2050","Slóvenía","Spánn","26","31","18300","Jói Handbolta séní","28","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2051","Íran","Frakkland","29","41","11644","Andrés Þór","22","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2051","Íran","Frakkland","29","41","16730","Eyjólfur Ásberg","27","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2051","Íran","Frakkland","29","41","16893","Birgir Ingi","25","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2051","Íran","Frakkland","29","41","17531","atlibirkir","26","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2051","Íran","Frakkland","29","41","18300","Jói Handbolta séní","25","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2052","Spánn","Frakkland","26","28","11644","Andrés Þór","30","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2052","Spánn","Frakkland","26","28","16730","Eyjólfur Ásberg","33","35","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2052","Spánn","Frakkland","26","28","16893","Birgir Ingi","32","28","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2052","Spánn","Frakkland","26","28","17531","atlibirkir","26","28","7","100"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2052","Spánn","Frakkland","26","28","18300","Jói Handbolta séní","29","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11644","Andrés Þór","26","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16730","Eyjólfur Ásberg","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16893","Birgir Ingi","30","22","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17531","atlibirkir","26","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18300","Jói Handbolta séní","26","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2054","Íran","Pólland","22","26","11644","Andrés Þór","24","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2054","Íran","Pólland","22","26","16730","Eyjólfur Ásberg","24","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2054","Íran","Pólland","22","26","16893","Birgir Ingi","28","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2054","Íran","Pólland","22","26","17531","atlibirkir","22","32","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill I","2054","Íran","Pólland","22","26","18300","Jói Handbolta séní","28","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11644","Andrés Þór","37","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16730","Eyjólfur Ásberg","36","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16893","Birgir Ingi","35","26","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17531","atlibirkir","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18300","Jói Handbolta séní","34","25","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2056","Portúgal","Brasilía","28","28","11644","Andrés Þór","29","24","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2056","Portúgal","Brasilía","28","28","16730","Eyjólfur Ásberg","31","22","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2056","Portúgal","Brasilía","28","28","16893","Birgir Ingi","32","24","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17531","atlibirkir","29","26","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2056","Portúgal","Brasilía","28","28","18300","Jói Handbolta séní","32","29","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11644","Andrés Þór","26","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16730","Eyjólfur Ásberg","22","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16893","Birgir Ingi","27","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17531","atlibirkir","17","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18300","Jói Handbolta séní","28","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11644","Andrés Þór","33","31","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16730","Eyjólfur Ásberg","32","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16893","Birgir Ingi","32","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17531","atlibirkir","28","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18300","Jói Handbolta séní","28","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11644","Andrés Þór","28","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16730","Eyjólfur Ásberg","33","31","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16893","Birgir Ingi","32","30","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17531","atlibirkir","29","28","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18300","Jói Handbolta séní","32","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11644","Andrés Þór","28","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16730","Eyjólfur Ásberg","26","24","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16893","Birgir Ingi","26","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17531","atlibirkir","24","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18300","Jói Handbolta séní","26","36","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11644","Andrés Þór","30","32","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16730","Eyjólfur Ásberg","32","29","5","71.4285714"
