"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","2767","Asgeir","2","0","0","0"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4225","Birgir Már","1","2","5","100"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4678","mo","3","0","0","0"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4711","That\'s Odd","0","2","4","80"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4760","team jimny (TITY)","0","1","3","60"
"22","WC 2014","833","Rulluf","E-riðill","831","Hondúras","Ekvador","1","2","4835","DAYUM FC","0","2","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","2553","EOS","4","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","2767","Asgeir","3","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4225","Birgir Már","4","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4330","Helvítis Minkurinn","2","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4348","U-fresh","3","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4678","mo","2","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4711","That\'s Odd","3","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4760","team jimny (TITY)","4","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","4835","DAYUM FC","4","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","832","Argentína","Íran","1","0","5158","Van Dutch","3","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","2553","EOS","5","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","2767","Asgeir","3","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4225","Birgir Már","3","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4330","Helvítis Minkurinn","2","0","1","20"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4348","U-fresh","3","0","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4678","mo","2","0","1","20"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4711","That\'s Odd","2","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4760","team jimny (TITY)","3","0","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","4835","DAYUM FC","3","0","0","0"
"22","WC 2014","833","Rulluf","G-riðill","833","Þýskaland","Ghana","2","2","5158","Van Dutch","2","0","1","20"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2553","EOS","1","2","1","20"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2767","Asgeir","0","1","0","0"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4225","Birgir Már","1","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4330","Helvítis Minkurinn","0","0","1","20"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4348","U-fresh","1","0","5","100"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4678","mo","0","2","0","0"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4711","That\'s Odd","0","0","1","20"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4760","team jimny (TITY)","2","0","4","80"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4835","DAYUM FC","0","2","0","0"
"22","WC 2014","833","Rulluf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5158","Van Dutch","1","2","1","20"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","2553","EOS","2","1","3","60"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","2767","Asgeir","2","1","3","60"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4330","Helvítis Minkurinn","1","0","5","100"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4348","U-fresh","2","1","3","60"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4678","mo","2","2","0","0"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4711","That\'s Odd","2","1","3","60"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4760","team jimny (TITY)","2","2","0","0"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","4835","DAYUM FC","0","0","1","20"
"22","WC 2014","833","Rulluf","H-riðill","835","Belgía","Rússland","1","0","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","2553","EOS","1","2","3","60"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","2767","Asgeir","0","1","3","60"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4225","Birgir Már","1","1","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4330","Helvítis Minkurinn","1","1","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4348","U-fresh","1","0","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4678","mo","1","1","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4711","That\'s Odd","2","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4760","team jimny (TITY)","1","1","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","4835","DAYUM FC","3","0","0","0"
"22","WC 2014","833","Rulluf","H-riðill","836","Suður-Kórea","Alsír","2","4","5158","Van Dutch","2","0","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","2553","EOS","1","2","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","2767","Asgeir","0","1","0","0"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4225","Birgir Már","1","2","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4330","Helvítis Minkurinn","1","1","3","60"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4348","U-fresh","1","2","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4678","mo","2","3","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4711","That\'s Odd","1","2","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4760","team jimny (TITY)","0","3","0","0"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","4835","DAYUM FC","2","3","1","20"
"22","WC 2014","833","Rulluf","G-riðill","837","Bandaríkin","Portúgal","2","2","5158","Van Dutch","1","1","3","60"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","2553","EOS","3","1","3","60"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","2767","Asgeir","2","2","1","20"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4225","Birgir Már","3","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4330","Helvítis Minkurinn","1","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4348","U-fresh","1","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4678","mo","0","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4711","That\'s Odd","3","0","4","80"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4760","team jimny (TITY)","2","0","5","100"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","4835","DAYUM FC","1","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","838","Holland","Síle","2","0","5158","Van Dutch","2","1","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","2553","EOS","2","4","3","60"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","2767","Asgeir","0","2","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4225","Birgir Már","1","2","3","60"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4330","Helvítis Minkurinn","0","2","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4348","U-fresh","0","2","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4678","mo","0","2","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4711","That\'s Odd","0","4","4","80"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4760","team jimny (TITY)","0","3","5","100"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","4835","DAYUM FC","1","1","0","0"
"22","WC 2014","833","Rulluf","B-riðill","839","Ástralía","Spánn","0","3","5158","Van Dutch","0","4","4","80"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","2553","EOS","0","3","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","2767","Asgeir","0","3","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4225","Birgir Már","1","3","4","80"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4330","Helvítis Minkurinn","0","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4348","U-fresh","0","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4678","mo","0","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4711","That\'s Odd","0","2","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4760","team jimny (TITY)","1","3","4","80"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","4835","DAYUM FC","0","3","3","60"
"22","WC 2014","833","Rulluf","A-riðill","840","Kamerún","Brasilía","1","4","5158","Van Dutch","0","1","3","60"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","2553","EOS","2","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","2767","Asgeir","2","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4225","Birgir Már","1","2","4","80"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4348","U-fresh","2","2","0","0"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4678","mo","1","0","1","20"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4711","That\'s Odd","1","1","1","20"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4760","team jimny (TITY)","1","2","4","80"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","4835","DAYUM FC","2","1","0","0"
"22","WC 2014","833","Rulluf","A-riðill","841","Króatía","Mexíkó","1","3","5158","Van Dutch","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","2553","EOS","2","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","2767","Asgeir","1","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4225","Birgir Már","1","2","3","60"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4330","Helvítis Minkurinn","1","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4348","U-fresh","2","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4678","mo","3","0","0","0"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4711","That\'s Odd","1","2","3","60"
"22","WC 2014","833","Rulluf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4760","team jimny (TITY)","2","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","2553","EOS","1","1","3","60"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","2767","Asgeir","1","3","0","0"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4330","Helvítis Minkurinn","2","0","1","20"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4348","U-fresh","1","2","0","0"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4678","mo","0","1","1","20"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4711","That\'s Odd","0","2","1","20"
"22","WC 2014","833","Rulluf","D-riðill","843","Kosta Ríka","England","0","0","4760","team jimny (TITY)","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","2553","EOS","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","2767","Asgeir","0","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4225","Birgir Már","0","2","3","60"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4678","mo","0","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4711","That\'s Odd","0","1","3","60"
"22","WC 2014","833","Rulluf","C-riðill","844","Japan","Kólumbía","1","4","4760","team jimny (TITY)","0","2","3","60"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2553","EOS","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2767","Asgeir","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4330","Helvítis Minkurinn","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4348","U-fresh","1","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4678","mo","3","3","0","0"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4711","That\'s Odd","0","1","1","20"
"22","WC 2014","833","Rulluf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4760","team jimny (TITY)","0","1","1","20"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","2553","EOS","1","2","3","60"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","2767","Asgeir","0","3","4","80"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4225","Birgir Már","1","3","4","80"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4330","Helvítis Minkurinn","0","2","3","60"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4348","U-fresh","0","2","3","60"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4678","mo","0","2","3","60"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4711","That\'s Odd","0","1","3","60"
"22","WC 2014","833","Rulluf","F-riðill","846","Nígería","Argentína","2","3","4760","team jimny (TITY)","0","3","4","80"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2553","EOS","2","1","4","80"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2767","Asgeir","1","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4225","Birgir Már","3","1","5","100"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4330","Helvítis Minkurinn","1","0","3","60"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4348","U-fresh","0","0","0","0"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4678","mo","0","2","0","0"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4711","That\'s Odd","0","0","0","0"
"22","WC 2014","833","Rulluf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4760","team jimny (TITY)","1","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","2553","EOS","2","0","0","0"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","2767","Asgeir","0","2","4","80"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4225","Birgir Már","1","2","3","60"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4330","Helvítis Minkurinn","1","1","0","0"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4348","U-fresh","1","1","0","0"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4678","mo","0","2","4","80"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4711","That\'s Odd","0","1","4","80"
"22","WC 2014","833","Rulluf","E-riðill","848","Hondúras","Sviss","0","3","4760","team jimny (TITY)","0","1","4","80"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","2553","EOS","1","3","0","0"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","2767","Asgeir","0","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4330","Helvítis Minkurinn","1","0","1","20"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4348","U-fresh","0","1","1","20"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4678","mo","0","2","1","20"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4711","That\'s Odd","0","2","1","20"
"22","WC 2014","833","Rulluf","E-riðill","849","Ekvador","Frakkland","0","0","4760","team jimny (TITY)","0","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","2553","EOS","4","1","4","80"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","2767","Asgeir","1","0","3","60"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4225","Birgir Már","2","1","5","100"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4330","Helvítis Minkurinn","1","0","3","60"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4348","U-fresh","2","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4678","mo","1","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4711","That\'s Odd","1","1","1","20"
"22","WC 2014","833","Rulluf","G-riðill","850","Portúgal","Ghana","2","1","4760","team jimny (TITY)","2","0","4","80"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","2553","EOS","1","3","3","60"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","2767","Asgeir","1","2","3","60"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4225","Birgir Már","1","3","3","60"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4330","Helvítis Minkurinn","0","2","4","80"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4348","U-fresh","0","2","4","80"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4678","mo","3","3","0","0"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4711","That\'s Odd","1","3","3","60"
"22","WC 2014","833","Rulluf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4760","team jimny (TITY)","1","3","3","60"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","2553","EOS","0","2","4","80"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","2767","Asgeir","1","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4225","Birgir Már","1","3","3","60"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4330","Helvítis Minkurinn","0","2","4","80"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4348","U-fresh","1","2","3","60"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4678","mo","3","0","0","0"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4711","That\'s Odd","0","2","4","80"
"22","WC 2014","833","Rulluf","H-riðill","852","Suður-Kórea","Belgía","0","1","4760","team jimny (TITY)","1","3","3","60"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","2553","EOS","1","1","5","100"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","2767","Asgeir","1","1","5","100"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4225","Birgir Már","1","2","1","20"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4330","Helvítis Minkurinn","0","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4348","U-fresh","0","2","0","0"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4678","mo","3","3","3","60"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4711","That\'s Odd","0","1","1","20"
"22","WC 2014","833","Rulluf","H-riðill","853","Alsír","Rússland","1","1","4760","team jimny (TITY)","0","1","1","20"
"22","WC 2014","833","Rulluf","16-liða úrslit","854","Brasilía","Síle","1","1","2553","EOS","0","3","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","854","Brasilía","Síle","1","1","2767","Asgeir","1","1","4","40"
"22","WC 2014","833","Rulluf","16-liða úrslit","854","Brasilía","Síle","1","1","4225","Birgir Már","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","854","Brasilía","Síle","1","1","4711","That\'s Odd","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","854","Brasilía","Síle","1","1","4760","team jimny (TITY)","2","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2553","EOS","1","2","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2767","Asgeir","0","1","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4225","Birgir Már","3","2","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4711","That\'s Odd","2","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4760","team jimny (TITY)","2","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","2767","Asgeir","2","1","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","4225","Birgir Már","3","2","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","4330","Helvítis Minkurinn","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","4348","U-fresh","2","1","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","4711","That\'s Odd","3","2","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","856","Holland","Mexíkó","2","1","5158","Van Dutch","2","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2553","EOS","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2767","Asgeir","0","2","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4225","Birgir Már","1","2","2","20"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4330","Helvítis Minkurinn","1","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4348","U-fresh","2","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4711","That\'s Odd","3","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4760","team jimny (TITY)","2","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5158","Van Dutch","1","0","8","80"
