"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6729","Guðmundur Pálsson","1","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6745","Leifur","0","2","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6760","Arnar Valsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6764","Kristján Sigurðsson","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6765","Steinar Már halldórsson","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6794","Grétar ","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6855","Sævar","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6889","Jóhann Andri Kristjánsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7012","Gunnar Már Magnússon","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7035","Ísak Már","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7050","Hox","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7564","Júlíus","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","4604","Aggi","3","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","5205","Orri","3","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6729","Guðmundur Pálsson","2","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6745","Leifur","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6760","Arnar Valsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6764","Kristján Sigurðsson","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6765","Steinar Már halldórsson","4","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6794","Grétar ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6855","Sævar","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","6889","Jóhann Andri Kristjánsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","7012","Gunnar Már Magnússon","3","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","7035","Ísak Már","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","7050","Hox","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1134","Þýskaland","Pólland","0","0","7564","Júlíus","2","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4604","Aggi","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5205","Orri","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6248","Eiríkur Þór ","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6729","Guðmundur Pálsson","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6745","Leifur","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6760","Arnar Valsson","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6764","Kristján Sigurðsson","0","4","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6765","Steinar Már halldórsson","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6794","Grétar ","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6855","Sævar","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6889","Jóhann Andri Kristjánsson","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7012","Gunnar Már Magnússon","1","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7035","Ísak Már","1","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7050","Hox","0","4","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","4604","Aggi","2","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","5205","Orri","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6248","Eiríkur Þór ","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6729","Guðmundur Pálsson","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6745","Leifur","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6760","Arnar Valsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6764","Kristján Sigurðsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6765","Steinar Már halldórsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6794","Grétar ","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6855","Sævar","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","6889","Jóhann Andri Kristjánsson","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","7012","Gunnar Már Magnússon","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","7035","Ísak Már","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","C-riðill","1136","Úkraína","Pólland","0","1","7050","Hox","0","3","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","4604","Aggi","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","5205","Orri","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6248","Eiríkur Þór ","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6729","Guðmundur Pálsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6745","Leifur","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6764","Kristján Sigurðsson","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6765","Steinar Már halldórsson","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6794","Grétar ","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6855","Sævar","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","6889","Jóhann Andri Kristjánsson","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","7012","Gunnar Már Magnússon","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","7035","Ísak Már","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","7050","Hox","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1137","Tyrkland","Króatía","0","1","7564","Júlíus","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","5205","Orri","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6248","Eiríkur Þór ","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6729","Guðmundur Pálsson","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6745","Leifur","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6760","Arnar Valsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6764","Kristján Sigurðsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6765","Steinar Már halldórsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6794","Grétar ","1","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6855","Sævar","3","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","6889","Jóhann Andri Kristjánsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","7012","Gunnar Már Magnússon","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","7035","Ísak Már","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","7050","Hox","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1138","Spánn","Tékkland","1","0","7564","Júlíus","4","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","4604","Aggi","2","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","5205","Orri","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6248","Eiríkur Þór ","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6729","Guðmundur Pálsson","1","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6745","Leifur","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6760","Arnar Valsson","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6764","Kristján Sigurðsson","0","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6765","Steinar Már halldórsson","2","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6794","Grétar ","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6855","Sævar","1","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","6889","Jóhann Andri Kristjánsson","1","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","7012","Gunnar Már Magnússon","0","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","7035","Ísak Már","3","3","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1139","Tékkland","Króatía","2","2","7564","Júlíus","1","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","4604","Aggi","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","5205","Orri","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6248","Eiríkur Þór ","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6729","Guðmundur Pálsson","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6745","Leifur","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6760","Arnar Valsson","1","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6764","Kristján Sigurðsson","3","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6765","Steinar Már halldórsson","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6794","Grétar ","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6855","Sævar","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","6889","Jóhann Andri Kristjánsson","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","7012","Gunnar Már Magnússon","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","7035","Ísak Már","3","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1140","Spánn","Tyrkland","3","0","7564","Júlíus","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","4604","Aggi","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","5205","Orri","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6248","Eiríkur Þór ","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6729","Guðmundur Pálsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6745","Leifur","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6760","Arnar Valsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6764","Kristján Sigurðsson","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6765","Steinar Már halldórsson","0","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6794","Grétar ","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6855","Sævar","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","6889","Jóhann Andri Kristjánsson","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","7012","Gunnar Már Magnússon","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","7035","Ísak Már","0","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1141","Króatía","Spánn","2","1","7050","Hox","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","4604","Aggi","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","5205","Orri","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6729","Guðmundur Pálsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6745","Leifur","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6760","Arnar Valsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6764","Kristján Sigurðsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6765","Steinar Már halldórsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6794","Grétar ","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6855","Sævar","1","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6889","Jóhann Andri Kristjánsson","1","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7012","Gunnar Már Magnússon","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7035","Ísak Már","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7050","Hox","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","5205","Orri","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6248","Eiríkur Þór ","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6729","Guðmundur Pálsson","1","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6745","Leifur","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6760","Arnar Valsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6764","Kristján Sigurðsson","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6765","Steinar Már halldórsson","1","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6794","Grétar ","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6855","Sævar","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","6889","Jóhann Andri Kristjánsson","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","7012","Gunnar Már Magnússon","0","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","7035","Ísak Már","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","7050","Hox","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1143","Írland","Svíþjóð","1","1","7564","Júlíus","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","4604","Aggi","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","5205","Orri","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6248","Eiríkur Þór ","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6729","Guðmundur Pálsson","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6745","Leifur","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6760","Arnar Valsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6764","Kristján Sigurðsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6765","Steinar Már halldórsson","0","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6794","Grétar ","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6855","Sævar","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","6889","Jóhann Andri Kristjánsson","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","7012","Gunnar Már Magnússon","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","7035","Ísak Már","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","7050","Hox","1","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1144","Belgía","Ítalía","0","2","7564","Júlíus","3","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","4604","Aggi","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","5205","Orri","1","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6248","Eiríkur Þór ","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6729","Guðmundur Pálsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6760","Arnar Valsson","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6764","Kristján Sigurðsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6765","Steinar Már halldórsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6794","Grétar ","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6855","Sævar","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6889","Jóhann Andri Kristjánsson","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7012","Gunnar Már Magnússon","3","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7035","Ísak Már","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7564","Júlíus","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","4604","Aggi","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","5205","Orri","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6248","Eiríkur Þór ","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6729","Guðmundur Pálsson","3","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6745","Leifur","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6760","Arnar Valsson","3","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6764","Kristján Sigurðsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6794","Grétar ","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6855","Sævar","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","6889","Jóhann Andri Kristjánsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","7012","Gunnar Már Magnússon","1","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","7035","Ísak Már","3","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1146","Belgía","Írland","3","0","7564","Júlíus","2","1","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","4604","Aggi","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","5205","Orri","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6248","Eiríkur Þór ","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6729","Guðmundur Pálsson","3","1","1","20"
