"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18485","Bjarki","30","22","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18455","Olga","26","23","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18456","Soffia Rósa Gestsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18462","Linda","23","23","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18485","Bjarki","24","30","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18455","Olga","26","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18456","Soffia Rósa Gestsdóttir","26","42","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18462","Linda","25","31","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18485","Bjarki","17","33","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18455","Olga","27","32","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18456","Soffia Rósa Gestsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18462","Linda","26","32","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18485","Bjarki","26","30","5","71.4285714"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18455","Olga","31","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18456","Soffia Rósa Gestsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18462","Linda","31","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18485","Bjarki","32","28","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18455","Olga","23","31","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18456","Soffia Rósa Gestsdóttir","27","29","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18462","Linda","27","30","0","0"
"42","HMH 2023","2992","Græna deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18485","Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18455","Olga","33","34","0","0"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18456","Soffia Rósa Gestsdóttir","32","33","0","0"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18462","Linda","30","33","0","0"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18485","Bjarki","33","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18455","Olga","32","28","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18456","Soffia Rósa Gestsdóttir","34","29","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18462","Linda","35","27","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18485","Bjarki","33","29","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18455","Olga","29","31","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18456","Soffia Rósa Gestsdóttir","34","29","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18462","Linda","31","29","0","0"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18485","Bjarki","29","32","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18455","Olga","31","28","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18456","Soffia Rósa Gestsdóttir","32","31","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18462","Linda","32","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18485","Bjarki","35","29","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18455","Olga","34","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18456","Soffia Rósa Gestsdóttir","32","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18462","Linda","30","23","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18485","Bjarki","29","27","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18455","Olga","31","28","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18456","Soffia Rósa Gestsdóttir","34","29","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18462","Linda","30","25","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18485","Bjarki","33","25","14","100"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18455","Olga","33","30","0","0"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18456","Soffia Rósa Gestsdóttir","29","31","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18462","Linda","29","33","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18485","Bjarki","30","29","0","0"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18455","Olga","34","32","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18456","Soffia Rósa Gestsdóttir","30","32","0","0"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18462","Linda","31","27","10","71.4285714"
"42","HMH 2023","2992","Græna deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18485","Bjarki","32","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18456","Soffia Rósa Gestsdóttir","32","30","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18462","Linda","30","27","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18456","Soffia Rósa Gestsdóttir","32","34","0","0"
"42","HMH 2023","2992","Græna deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18462","Linda","28","29","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18455","Olga","33","31","8","57.1428571"
"42","HMH 2023","2992","Græna deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18456","Soffia Rósa Gestsdóttir","29","31","0","0"
"42","HMH 2023","2992","Græna deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18462","Linda","27","28","0","0"
"42","HMH 2023","2992","Græna deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18455","Olga","34","35","2","14.2857142"
"42","HMH 2023","2992","Græna deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18456","Soffia Rósa Gestsdóttir","27","32","0","0"
"42","HMH 2023","2992","Græna deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18462","Linda","30","29","10","71.4285714"
