"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","18505","Halli B","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","E-riðill","2132","Víetnam","Holland","0","7","18506","Hafdis","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","11841","Pétur Björn Heimisson","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","12180","Arnar Briem","0","3","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","13796","Berglind","1","4","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","14446","Hildur Pálsdóttir","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","18504","Jói Steini","0","0","5","100"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","18505","Halli B","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","E-riðill","2133","Portúgal","Bandaríkin","0","0","18506","Hafdis","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","11841","Pétur Björn Heimisson","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","12180","Arnar Briem","0","2","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","13796","Berglind","0","2","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","14446","Hildur Pálsdóttir","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","18504","Jói Steini","2","0","0","0"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","18505","Halli B","0","2","5","100"
"43","HM 2023","3006","Fótboltigo","D-riðill","2134","Haítí","Danmörk","0","2","18506","Hafdis","0","3","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","11841","Pétur Björn Heimisson","0","2","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","12180","Arnar Briem","0","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","13796","Berglind","1","5","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","14446","Hildur Pálsdóttir","0","1","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","18504","Jói Steini","1","2","4","80"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","18505","Halli B","0","3","3","60"
"43","HM 2023","3006","Fótboltigo","D-riðill","2135","Kína","England","1","6","18506","Hafdis","0","3","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","11841","Pétur Björn Heimisson","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","12180","Arnar Briem","0","2","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","13796","Berglind","1","0","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","14446","Hildur Pálsdóttir","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","18504","Jói Steini","3","1","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","18505","Halli B","2","0","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2136","Suður-Afríka","Ítalía","3","2","18506","Hafdis","1","2","1","20"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","11841","Pétur Björn Heimisson","2","3","3","60"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","12180","Arnar Briem","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","13796","Berglind","0","1","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","14446","Hildur Pálsdóttir","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","18504","Jói Steini","1","0","0","0"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","18505","Halli B","0","4","4","80"
"43","HM 2023","3006","Fótboltigo","G-riðill","2137","Argentína","Svíþjóð","0","2","18506","Hafdis","2","2","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","11841","Pétur Björn Heimisson","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","12180","Arnar Briem","0","3","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","13796","Berglind","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","14446","Hildur Pálsdóttir","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","18504","Jói Steini","0","3","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","18505","Halli B","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2138","Jamæka","Brasilía","0","0","18506","Hafdis","0","4","1","20"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","11841","Pétur Björn Heimisson","1","3","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","12180","Arnar Briem","0","3","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","13796","Berglind","1","3","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","14446","Hildur Pálsdóttir","0","1","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","18504","Jói Steini","2","0","0","0"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","18505","Halli B","0","2","3","60"
"43","HM 2023","3006","Fótboltigo","F-riðill","2139","Panama","Frakkland","3","6","18506","Hafdis","1","2","3","60"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","11841","Pétur Björn Heimisson","0","3","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","12180","Arnar Briem","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","13796","Berglind","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","14446","Hildur Pálsdóttir","0","1","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","18504","Jói Steini","1","0","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","18505","Halli B","2","5","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","18506","Hafdis","0","3","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","11841","Pétur Björn Heimisson","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","12180","Arnar Briem","1","1","1","20"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","13796","Berglind","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","14446","Hildur Pálsdóttir","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","18504","Jói Steini","3","0","4","80"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","18505","Halli B","0","4","0","0"
"43","HM 2023","3006","Fótboltigo","H-riðill","2141","Marokkó","Kólumbía","1","0","18506","Hafdis","0","0","1","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","11841","Pétur Björn Heimisson","2","3","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","12180","Arnar Briem","1","2","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","13796","Berglind","1","2","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","14446","Hildur Pálsdóttir","0","1","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","18504","Jói Steini","2","1","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2142","Sviss","Spánn","1","5","18505","Halli B","1","3","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","11841","Pétur Björn Heimisson","3","2","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","12180","Arnar Briem","1","0","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","13796","Berglind","3","1","10","100"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","14446","Hildur Pálsdóttir","0","1","2","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","18504","Jói Steini","0","1","2","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2143","Japan","Noregur","3","1","18505","Halli B","2","1","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","11841","Pétur Björn Heimisson","2","1","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","12180","Arnar Briem","3","1","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","14446","Hildur Pálsdóttir","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","18504","Jói Steini","1","1","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","11841","Pétur Björn Heimisson","3","4","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","12180","Arnar Briem","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","14446","Hildur Pálsdóttir","0","1","2","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","18504","Jói Steini","3","2","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2146","England","Nígería","0","0","11841","Pétur Björn Heimisson","3","1","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2146","England","Nígería","0","0","12180","Arnar Briem","2","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2146","England","Nígería","0","0","14446","Hildur Pálsdóttir","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2146","England","Nígería","0","0","18504","Jói Steini","0","3","2","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2147","Ástralía","Danmörk","2","0","11841","Pétur Björn Heimisson","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2147","Ástralía","Danmörk","2","0","12180","Arnar Briem","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2147","Ástralía","Danmörk","2","0","14446","Hildur Pálsdóttir","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2147","Ástralía","Danmörk","2","0","18504","Jói Steini","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","11841","Pétur Björn Heimisson","1","2","2","20"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","12180","Arnar Briem","1","0","10","100"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","14446","Hildur Pálsdóttir","1","0","10","100"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","18504","Jói Steini","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2149","Frakkland","Marokkó","4","0","11841","Pétur Björn Heimisson","5","1","6","60"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2149","Frakkland","Marokkó","4","0","12180","Arnar Briem","2","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2149","Frakkland","Marokkó","4","0","14446","Hildur Pálsdóttir","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","16-liða úrslit","2149","Frakkland","Marokkó","4","0","18504","Jói Steini","0","1","0","0"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2150","Spánn","Holland","2","1","11841","Pétur Björn Heimisson","3","2","6","60"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2150","Spánn","Holland","2","1","12180","Arnar Briem","0","1","2","20"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2150","Spánn","Holland","2","1","13796","Berglind","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2150","Spánn","Holland","2","1","14446","Hildur Pálsdóttir","1","0","6","60"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2150","Spánn","Holland","2","1","18504","Jói Steini","3","2","6","60"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","11841","Pétur Björn Heimisson","3","2","2","20"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","12180","Arnar Briem","0","2","8","80"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","13796","Berglind","2","1","0","0"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","14446","Hildur Pálsdóttir","1","0","2","20"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","18504","Jói Steini","3","3","0","0"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","12180","Arnar Briem","0","2","2","20"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","13796","Berglind","1","3","0","0"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","14446","Hildur Pálsdóttir","0","1","2","20"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","18504","Jói Steini","3","1","6","60"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2153","England","Kólumbía","2","1","11841","Pétur Björn Heimisson","4","1","8","80"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2153","England","Kólumbía","2","1","12180","Arnar Briem","2","0","8","80"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2153","England","Kólumbía","2","1","13796","Berglind","4","1","8","80"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2153","England","Kólumbía","2","1","14446","Hildur Pálsdóttir","1","0","6","60"
"43","HM 2023","3006","Fótboltigo","Fjórðungsúrslit","2153","England","Kólumbía","2","1","18504","Jói Steini","1","0","6","60"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2154","Spánn","Svíþjóð","2","1","11841","Pétur Björn Heimisson","3","2","6","60"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2154","Spánn","Svíþjóð","2","1","12180","Arnar Briem","1","2","0","0"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2154","Spánn","Svíþjóð","2","1","14446","Hildur Pálsdóttir","1","0","6","60"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2154","Spánn","Svíþjóð","2","1","18504","Jói Steini","3","1","8","80"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2155","Ástralía","England","1","3","11841","Pétur Björn Heimisson","3","2","0","0"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2155","Ástralía","England","1","3","12180","Arnar Briem","0","1","6","60"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2155","Ástralía","England","1","3","14446","Hildur Pálsdóttir","1","0","2","20"
"43","HM 2023","3006","Fótboltigo","Undanúrslit","2155","Ástralía","England","1","3","18504","Jói Steini","0","3","8","80"
"43","HM 2023","3006","Fótboltigo","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","11841","Pétur Björn Heimisson","2","3","2","20"
"43","HM 2023","3006","Fótboltigo","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","12180","Arnar Briem","0","2","0","0"
"43","HM 2023","3006","Fótboltigo","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","14446","Hildur Pálsdóttir","1","0","8","80"
"43","HM 2023","3006","Fótboltigo","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","18504","Jói Steini","1","1","0","0"
"43","HM 2023","3006","Fótboltigo","Úrslitaleikurinn","2157","Spánn","England","1","0","11841","Pétur Björn Heimisson","3","4","0","0"
"43","HM 2023","3006","Fótboltigo","Úrslitaleikurinn","2157","Spánn","England","1","0","12180","Arnar Briem","1","2","2","20"
"43","HM 2023","3006","Fótboltigo","Úrslitaleikurinn","2157","Spánn","England","1","0","14446","Hildur Pálsdóttir","1","0","10","100"
"43","HM 2023","3006","Fótboltigo","Úrslitaleikurinn","2157","Spánn","England","1","0","18504","Jói Steini","2","0","8","80"
