"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16680","Fjóla Finnsdóttir","25","29","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16683","Karl Oddgeir Þórðarson","28","29","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16684","Guðni Georgsson","27","30","1","14.2857142"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16720","Grétar Mar Steinarsson","27","30","1","14.2857142"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16724","Valur Þór","28","24","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16744","Guðjón Ingi Gunnarsson","26","28","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16756","Rúnar Róbertsson","22","26","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16808","Pétur Þór","29","28","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16829","Guðmundur Blöndal","29","27","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16839","Helgi Marcher Egonsson","28","28","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16926","Erlingur","25","25","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16958","Hörður G","29","27","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","16981","Jens Pétur Sigurðsson","25","25","0","0"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17073","Ari Elísson","31","30","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17083","Auðunn","26","25","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17208","Siggi Gogga","29","28","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17303","Einar Orri","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17446","Helgi Árna","27","29","1","14.2857142"
"42","HMH 2023","2629","ODR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18036","Halldór Arnþórsson","28","29","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16588","Kalt á toppnum","29","26","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16675","Sigríður Steingrímsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16679","Hjalti B","30","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16680","Fjóla Finnsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16684","Guðni Georgsson","31","21","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16720","Grétar Mar Steinarsson","30","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16724","Valur Þór","36","19","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16744","Guðjón Ingi Gunnarsson","29","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16756","Rúnar Róbertsson","30","19","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16808","Pétur Þór","31","28","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16829","Guðmundur Blöndal","34","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16839","Helgi Marcher Egonsson","31","26","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16926","Erlingur","33","23","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16958","Hörður G","32","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","16981","Jens Pétur Sigurðsson","30","26","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","17073","Ari Elísson","31","23","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","17083","Auðunn","28","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","17286","Bergur Már Óskarsson","32","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","17303","Einar Orri","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","17446","Helgi Árna","33","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2006","Þýskaland","Kvatar","31","27","18036","Halldór Arnþórsson","31","27","7","100"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16588","Kalt á toppnum","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16675","Sigríður Steingrímsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16679","Hjalti B","26","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16680","Fjóla Finnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16684","Guðni Georgsson","29","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16720","Grétar Mar Steinarsson","35","23","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16724","Valur Þór","29","20","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16744","Guðjón Ingi Gunnarsson","24","30","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16756","Rúnar Róbertsson","27","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16808","Pétur Þór","30","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16829","Guðmundur Blöndal","32","23","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16839","Helgi Marcher Egonsson","32","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16926","Erlingur","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16958","Hörður G","28","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","16981","Jens Pétur Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","17073","Ari Elísson","32","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","17083","Auðunn","27","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","17286","Bergur Már Óskarsson","26","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","17303","Einar Orri","31","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","17446","Helgi Árna","31","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2007","Serbía","Alsír","36","27","18036","Halldór Arnþórsson","33","24","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16588","Kalt á toppnum","29","26","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16675","Sigríður Steingrímsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16679","Hjalti B","25","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16680","Fjóla Finnsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16683","Karl Oddgeir Þórðarson","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16684","Guðni Georgsson","29","28","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16720","Grétar Mar Steinarsson","26","24","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16724","Valur Þór","14","28","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16744","Guðjón Ingi Gunnarsson","30","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16756","Rúnar Róbertsson","26","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16808","Pétur Þór","28","27","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16829","Guðmundur Blöndal","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16839","Helgi Marcher Egonsson","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16926","Erlingur","32","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16958","Hörður G","30","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","16981","Jens Pétur Sigurðsson","24","24","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","17083","Auðunn","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","17208","Siggi Gogga","30","26","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","17303","Einar Orri","28","27","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","17446","Helgi Árna","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2008","Þýskaland","Serbía","34","33","18036","Halldór Arnþórsson","30","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16588","Kalt á toppnum","30","24","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16620","Gauti","29","25","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16675","Sigríður Steingrímsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16679","Hjalti B","15","24","1","14.2857142"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16680","Fjóla Finnsdóttir","19","28","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16683","Karl Oddgeir Þórðarson","24","26","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16684","Guðni Georgsson","26","26","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16720","Grétar Mar Steinarsson","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16724","Valur Þór","31","15","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16744","Guðjón Ingi Gunnarsson","16","27","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16756","Rúnar Róbertsson","21","20","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16808","Pétur Þór","33","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16829","Guðmundur Blöndal","33","25","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16839","Helgi Marcher Egonsson","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16926","Erlingur","23","27","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16958","Hörður G","21","26","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","16981","Jens Pétur Sigurðsson","30","35","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","17073","Ari Elísson","29","25","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","17083","Auðunn","20","23","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","17208","Siggi Gogga","31","24","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","17303","Einar Orri","28","29","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","17446","Helgi Árna","26","23","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2009","Kvatar","Alsír","29","24","18036","Halldór Arnþórsson","31","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16588","Kalt á toppnum","21","31","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16620","Gauti","22","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16675","Sigríður Steingrímsdóttir","27","35","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16679","Hjalti B","22","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16680","Fjóla Finnsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16683","Karl Oddgeir Þórðarson","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16684","Guðni Georgsson","26","34","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16720","Grétar Mar Steinarsson","24","36","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16724","Valur Þór","22","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16744","Guðjón Ingi Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16756","Rúnar Róbertsson","19","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16808","Pétur Þór","25","31","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16829","Guðmundur Blöndal","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16839","Helgi Marcher Egonsson","26","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16926","Erlingur","25","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16958","Hörður G","19","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","16981","Jens Pétur Sigurðsson","28","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","17083","Auðunn","20","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","17208","Siggi Gogga","24","34","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","17286","Bergur Már Óskarsson","25","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","17303","Einar Orri","28","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","17446","Helgi Árna","20","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2010","Alsír","Þýskaland","21","37","18036","Halldór Arnþórsson","26","31","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16588","Kalt á toppnum","27","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16620","Gauti","23","27","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16675","Sigríður Steingrímsdóttir","28","34","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16679","Hjalti B","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16680","Fjóla Finnsdóttir","19","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16683","Karl Oddgeir Þórðarson","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16684","Guðni Georgsson","22","29","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16720","Grétar Mar Steinarsson","28","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16724","Valur Þór","14","34","5","71.4285714"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16744","Guðjón Ingi Gunnarsson","26","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16756","Rúnar Róbertsson","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16808","Pétur Þór","30","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16829","Guðmundur Blöndal","28","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16839","Helgi Marcher Egonsson","27","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16926","Erlingur","27","35","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16958","Hörður G","23","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","16981","Jens Pétur Sigurðsson","25","32","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","17083","Auðunn","28","33","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","17208","Siggi Gogga","26","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","17286","Bergur Már Óskarsson","33","29","0","0"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","17303","Einar Orri","26","30","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","17446","Helgi Árna","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","E-riðill","2011","Kvatar","Serbía","24","34","18036","Halldór Arnþórsson","26","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16588","Kalt á toppnum","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16675","Sigríður Steingrímsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16679","Hjalti B","19","25","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16680","Fjóla Finnsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16684","Guðni Georgsson","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16720","Grétar Mar Steinarsson","29","30","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16724","Valur Þór","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16744","Guðjón Ingi Gunnarsson","25","24","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16756","Rúnar Róbertsson","22","25","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16808","Pétur Þór","23","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16829","Guðmundur Blöndal","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16839","Helgi Marcher Egonsson","25","29","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16926","Erlingur","25","23","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16958","Hörður G","24","32","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","16981","Jens Pétur Sigurðsson","25","24","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","17073","Ari Elísson","17","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","17083","Auðunn","24","24","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","17286","Bergur Már Óskarsson","22","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","17303","Einar Orri","20","32","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","17446","Helgi Árna","26","31","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2012","Argentína","Holland","19","29","18036","Halldór Arnþórsson","26","31","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16588","Kalt á toppnum","34","25","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16675","Sigríður Steingrímsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16679","Hjalti B","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16680","Fjóla Finnsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16684","Guðni Georgsson","28","28","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16720","Grétar Mar Steinarsson","33","22","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16724","Valur Þór","33","31","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16744","Guðjón Ingi Gunnarsson","30","20","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16756","Rúnar Róbertsson","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16808","Pétur Þór","26","20","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16829","Guðmundur Blöndal","33","28","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16839","Helgi Marcher Egonsson","28","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16926","Erlingur","31","19","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16958","Hörður G","30","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","16981","Jens Pétur Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","17073","Ari Elísson","35","24","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","17083","Auðunn","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","17286","Bergur Már Óskarsson","32","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","17303","Einar Orri","32","27","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","17446","Helgi Árna","31","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2013","Noregur","Makedónía","39","27","18036","Halldór Arnþórsson","30","27","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16588","Kalt á toppnum","25","26","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16675","Sigríður Steingrímsdóttir","28","26","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16679","Hjalti B","25","31","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16680","Fjóla Finnsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16683","Karl Oddgeir Þórðarson","27","25","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16684","Guðni Georgsson","33","29","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16720","Grétar Mar Steinarsson","24","27","5","71.4285714"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16724","Valur Þór","37","19","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16744","Guðjón Ingi Gunnarsson","26","26","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16756","Rúnar Róbertsson","21","20","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16808","Pétur Þór","22","29","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16829","Guðmundur Blöndal","29","30","4","57.1428571"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16839","Helgi Marcher Egonsson","29","26","0","0"
"42","HMH 2023","2629","ODR","F-riðill","2014","Makedónía","Holland","24","34","16926","Erlingur","28","25","0","0"
