"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","8440","Linda","33","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","8565","Þorsteinn Geir Jónsson","32","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","9964","karen guðmundsdóttir","27","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","11719","Markús","30","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","11783","Markús","29","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1574","Svíþjóð","Sviss","34","21","11784","Hrafnhildur","22","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","5465","Baldur Guðmundsson","29","29","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","8440","Linda","23","27","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","8565","Þorsteinn Geir Jónsson","30","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","9964","karen guðmundsdóttir","28","32","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","11719","Markús","24","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","11783","Markús","26","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1575","Slóvenía","Pólland","26","23","11784","Hrafnhildur","25","36","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","5465","Baldur Guðmundsson","28","36","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","8440","Linda","25","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","8565","Þorsteinn Geir Jónsson","25","30","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","9964","karen guðmundsdóttir","25","32","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","11719","Markús","25","30","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","11783","Markús","25","26","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1576","Sviss","Pólland","31","24","11784","Hrafnhildur","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5465","Baldur Guðmundsson","33","32","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8440","Linda","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8565","Þorsteinn Geir Jónsson","31","29","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9964","karen guðmundsdóttir","32","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11719","Markús","27","26","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11783","Markús","29","28","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11784","Hrafnhildur","28","23","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","5465","Baldur Guðmundsson","31","33","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","8440","Linda","23","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","8565","Þorsteinn Geir Jónsson","25","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","9964","karen guðmundsdóttir","27","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","11719","Markús","24","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","11783","Markús","23","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1578","Pólland","Svíþjóð","26","28","11784","Hrafnhildur","27","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","8440","Linda","22","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","8565","Þorsteinn Geir Jónsson","22","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","9964","karen guðmundsdóttir","28","23","0","0"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","11719","Markús","25","32","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","11783","Markús","23","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","F-riðill","1579","Sviss","Slóvenía","25","29","11784","Hrafnhildur","29","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","5465","Baldur Guðmundsson","30","17","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","8440","Linda","32","34","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","8565","Þorsteinn Geir Jónsson","32","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","9964","karen guðmundsdóttir","32","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","11719","Markús","29","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","11783","Markús","27","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1580","Króatía","Austurríki","27","23","11784","Hrafnhildur","27","34","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5465","Baldur Guðmundsson","25","19","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8565","Þorsteinn Geir Jónsson","25","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9964","karen guðmundsdóttir","30","34","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11719","Markús","26","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11783","Markús","26","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11784","Hrafnhildur","19","27","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","5465","Baldur Guðmundsson","26","17","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","8440","Linda","29","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","8565","Þorsteinn Geir Jónsson","30","23","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","9964","karen guðmundsdóttir","32","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","11719","Markús","32","25","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","11783","Markús","20","35","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1582","Spánn","Tékkland","31","25","11784","Hrafnhildur","30","24","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5465","Baldur Guðmundsson","28","31","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8440","Linda","28","29","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8565","Þorsteinn Geir Jónsson","25","27","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9964","karen guðmundsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11719","Markús","26","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11783","Markús","26","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11784","Hrafnhildur","27","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","5465","Baldur Guðmundsson","19","36","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","8440","Linda","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","8565","Þorsteinn Geir Jónsson","25","24","7","100"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","9964","karen guðmundsdóttir","30","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","11719","Markús","30","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","11783","Markús","28","27","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1584","Króatía","Þýskaland","25","24","11784","Hrafnhildur","29","32","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","5465","Baldur Guðmundsson","21","21","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","8440","Linda","31","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","8565","Þorsteinn Geir Jónsson","31","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","9964","karen guðmundsdóttir","30","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","11719","Markús","32","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","11783","Markús","29","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1585","Spánn","Austurríki","30","26","11784","Hrafnhildur","32","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5465","Baldur Guðmundsson","28","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8440","Linda","26","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8565","Þorsteinn Geir Jónsson","25","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9964","karen guðmundsdóttir","26","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11719","Markús","26","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11783","Markús","26","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11784","Hrafnhildur","31","14","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5465","Baldur Guðmundsson","27","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8440","Linda","28","35","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8565","Þorsteinn Geir Jónsson","28","34","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9964","karen guðmundsdóttir","30","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11719","Markús","24","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11783","Markús","27","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11784","Hrafnhildur","32","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","5465","Baldur Guðmundsson","30","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","8440","Linda","29","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","8565","Þorsteinn Geir Jónsson","35","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","9964","karen guðmundsdóttir","34","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","11719","Markús","37","15","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","11783","Markús","28","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1588","Króatía","Tékkland","22","21","11784","Hrafnhildur","33","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5465","Baldur Guðmundsson","29","32","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8440","Linda","26","33","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8565","Þorsteinn Geir Jónsson","23","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9964","karen guðmundsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11719","Markús","25","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11783","Markús","25","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11784","Hrafnhildur","20","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5465","Baldur Guðmundsson","28","27","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8440","Linda","28","27","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8565","Þorsteinn Geir Jónsson","26","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9964","karen guðmundsdóttir","29","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11719","Markús","28","25","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11783","Markús","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11784","Hrafnhildur","15","22","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","5465","Baldur Guðmundsson","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","8440","Linda","29","31","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","8565","Þorsteinn Geir Jónsson","33","35","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","9964","karen guðmundsdóttir","30","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","11719","Markús","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","11783","Markús","26","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill I","1591","Króatía","Spánn","22","22","11784","Hrafnhildur","22","22","7","100"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5465","Baldur Guðmundsson","31","31","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8440","Linda","29","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8565","Þorsteinn Geir Jónsson","32","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9964","karen guðmundsdóttir","29","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11719","Markús","28","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11783","Markús","28","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11784","Hrafnhildur","16","32","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5465","Baldur Guðmundsson","35","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8440","Linda","28","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8565","Þorsteinn Geir Jónsson","22","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9964","karen guðmundsdóttir","30","32","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11719","Markús","28","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11783","Markús","31","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11784","Hrafnhildur","29","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","5465","Baldur Guðmundsson","26","21","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","8440","Linda","27","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","8565","Þorsteinn Geir Jónsson","29","26","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","9964","karen guðmundsdóttir","27","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","11719","Markús","25","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","11783","Markús","27","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1594","Slóvenía","Ísland","30","27","11784","Hrafnhildur","33","27","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","5465","Baldur Guðmundsson","17","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","8440","Linda","28","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","8565","Þorsteinn Geir Jónsson","23","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","9964","karen guðmundsdóttir","30","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","11719","Markús","26","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","11783","Markús","27","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1595","Portúgal","Ísland","25","28","11784","Hrafnhildur","29","32","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5465","Baldur Guðmundsson","27","26","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8440","Linda","33","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8565","Þorsteinn Geir Jónsson","31","28","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9964","karen guðmundsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11719","Markús","30","22","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11783","Markús","32","25","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11784","Hrafnhildur","14","37","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5465","Baldur Guðmundsson","15","37","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8440","Linda","31","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8565","Þorsteinn Geir Jónsson","30","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9964","karen guðmundsdóttir","30","31","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11719","Markús","27","24","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11783","Markús","27","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11784","Hrafnhildur","17","37","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5465","Baldur Guðmundsson","32","24","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8440","Linda","27","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8565","Þorsteinn Geir Jónsson","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9964","karen guðmundsdóttir","30","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11719","Markús","27","24","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11783","Markús","27","22","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11784","Hrafnhildur","29","14","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8440","Linda","27","28","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8565","Þorsteinn Geir Jónsson","26","29","5","71.4285714"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9964","karen guðmundsdóttir","29","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11719","Markús","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11783","Markús","29","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11784","Hrafnhildur","37","37","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","5465","Baldur Guðmundsson","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","8440","Linda","31","32","1","14.2857142"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","8565","Þorsteinn Geir Jónsson","31","28","7","100"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","9964","karen guðmundsdóttir","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","11719","Markús","28","30","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","11783","Markús","29","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1600","Noregur","Ísland","31","28","11784","Hrafnhildur","16","17","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5465","Baldur Guðmundsson","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8440","Linda","31","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8565","Þorsteinn Geir Jónsson","24","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9964","karen guðmundsdóttir","28","26","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11719","Markús","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11783","Markús","31","24","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11784","Hrafnhildur","19","17","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5465","Baldur Guðmundsson","29","31","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8440","Linda","28","27","4","57.1428571"
