"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","109","Hilmar","32","24","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","956","Arnór H.","33","26","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","3324","Sibba","29","25","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","3783","Ölvir Gíslason","30","17","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","5436","Hilmar","36","18","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","908","Svíþjóð","Alsír","27","19","5450","Karl","31","17","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","109","Hilmar","29","25","0","0"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","956","Arnór H.","17","22","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","3324","Sibba","30","29","0","0"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","3783","Ölvir Gíslason","27","31","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","5436","Hilmar","24","28","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","909","Tékkland","Egyptaland","24","27","5450","Karl","33","30","0","0"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","109","Hilmar","29","22","0","0"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","956","Arnór H.","26","21","0","0"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","3324","Sibba","31","28","0","0"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","3783","Ölvir Gíslason","28","23","0","0"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","5436","Hilmar","29","25","1","14.2857142"
"23","HMH 2015","947","Skjal","C-riðill","910","Svíþjóð","Egyptaland","25","25","5450","Karl","30","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","109","Hilmar","20","29","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","956","Arnór H.","22","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","3324","Sibba","26","32","7","100"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","3783","Ölvir Gíslason","21","31","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","5436","Hilmar","22","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","911","Alsír","Frakkland","26","32","5450","Karl","19","26","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","109","Hilmar","26","25","0","0"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","956","Arnór H.","26","22","0","0"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","3324","Sibba","29","28","0","0"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","3783","Ölvir Gíslason","28","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","5436","Hilmar","29","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","912","Ísland","Tékkland","25","36","5450","Karl","30","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","109","Hilmar","25","19","1","14.2857142"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","956","Arnór H.","32","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","3324","Sibba","27","28","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","3783","Ölvir Gíslason","29","26","0","0"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","5436","Hilmar","27","28","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","913","Egyptaland","Ísland","25","28","5450","Karl","25","29","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","109","Hilmar","22","23","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","956","Arnór H.","26","30","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","3324","Sibba","25","27","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","3783","Ölvir Gíslason","24","31","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","5436","Hilmar","20","30","5","71.4285714"
"23","HMH 2015","947","Skjal","C-riðill","914","Alsír","Tékkland","20","36","5450","Karl","27","33","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","109","Hilmar","22","25","1","14.2857142"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","956","Arnór H.","29","28","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","3324","Sibba","28","27","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","3783","Ölvir Gíslason","28","27","4","57.1428571"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","5436","Hilmar","29","29","0","0"
"23","HMH 2015","947","Skjal","C-riðill","915","Frakkland","Svíþjóð","27","25","5450","Karl","35","26","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","109","Hilmar","35","21","0","0"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","956","Arnór H.","33","22","0","0"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","3324","Sibba","28","25","0","0"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","3783","Ölvir Gíslason","34","19","0","0"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","5436","Hilmar","30","20","0","0"
"23","HMH 2015","947","Skjal","D-riðill","916","Danmörk","Argentína","24","24","5450","Karl","31","19","0","0"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","109","Hilmar","29","30","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","956","Arnór H.","26","29","7","100"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","3324","Sibba","29","31","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","3783","Ölvir Gíslason","32","33","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","5436","Hilmar","27","27","0","0"
"23","HMH 2015","947","Skjal","D-riðill","917","Pólland","Þýskaland","26","29","5450","Karl","29","26","0","0"
"23","HMH 2015","947","Skjal","D-riðill","918","Rússland","Sádi-Arabía","27","17","109","Hilmar","26","18","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","918","Rússland","Sádi-Arabía","27","17","956","Arnór H.","29","22","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","918","Rússland","Sádi-Arabía","27","17","3783","Ölvir Gíslason","24","17","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","918","Rússland","Sádi-Arabía","27","17","5436","Hilmar","36","15","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","918","Rússland","Sádi-Arabía","27","17","5450","Karl","34","24","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","109","Hilmar","23","25","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","956","Arnór H.","22","25","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","3324","Sibba","27","31","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","3783","Ölvir Gíslason","22","24","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","5436","Hilmar","26","28","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","920","Argentína","Pólland","23","24","5450","Karl","20","26","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","109","Hilmar","17","29","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","956","Arnór H.","19","26","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3324","Sibba","23","27","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3783","Ölvir Gíslason","18","26","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5436","Hilmar","15","30","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5450","Karl","15","33","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","109","Hilmar","31","25","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","956","Arnór H.","23","26","1","14.2857142"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","3324","Sibba","29","28","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","3783","Ölvir Gíslason","28","30","0","0"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","5436","Hilmar","30","29","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","922","Þýskaland","Rússland","27","26","5450","Karl","29","36","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","109","Hilmar","25","26","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","956","Arnór H.","24","22","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","3324","Sibba","28","27","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","3783","Ölvir Gíslason","29","26","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","5436","Hilmar","26","28","0","0"
"23","HMH 2015","947","Skjal","D-riðill","923","Danmörk","Þýskaland","30","30","5450","Karl","36","32","0","0"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","109","Hilmar","31","30","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","956","Arnór H.","33","26","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","3324","Sibba","28","31","0","0"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","3783","Ölvir Gíslason","26","25","7","100"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","5436","Hilmar","27","26","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","924","Pólland","Rússland","26","25","5450","Karl","28","25","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","109","Hilmar","26","19","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","956","Arnór H.","29","22","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","3324","Sibba","27","23","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","3783","Ölvir Gíslason","31","20","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","5436","Hilmar","28","24","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","925","Argentína","Sádi-Arabía","32","20","5450","Karl","31","26","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","109","Hilmar","33","17","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","956","Arnór H.","36","23","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","3324","Sibba","28","23","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","3783","Ölvir Gíslason","29","18","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","5436","Hilmar","32","20","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","926","Pólland","Sádi-Arabía","32","13","5450","Karl","32","18","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","109","Hilmar","27","26","0","0"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","956","Arnór H.","24","30","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","3324","Sibba","25","27","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","3783","Ölvir Gíslason","27","28","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","5436","Hilmar","27","30","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","927","Rússland","Danmörk","28","31","5450","Karl","24","31","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","109","Hilmar","33","24","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","956","Arnór H.","33","25","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","3324","Sibba","29","27","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","3783","Ölvir Gíslason","32","28","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","5436","Hilmar","30","27","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","928","Þýskaland","Argentína","28","23","5450","Karl","30","19","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","109","Hilmar","17","30","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","956","Arnór H.","19","26","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3324","Sibba","18","32","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3783","Ölvir Gíslason","15","32","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5436","Hilmar","20","32","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5450","Karl","18","31","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","109","Hilmar","33","29","0","0"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","956","Arnór H.","25","23","0","0"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","3324","Sibba","26","25","0","0"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","3783","Ölvir Gíslason","30","28","0","0"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","5436","Hilmar","27","27","1","14.2857142"
"23","HMH 2015","947","Skjal","D-riðill","930","Rússland","Argentína","27","30","5450","Karl","34","21","0","0"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","109","Hilmar","26","29","0","0"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","956","Arnór H.","29","21","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","3324","Sibba","29","27","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","3783","Ölvir Gíslason","30","28","4","57.1428571"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","5436","Hilmar","29","27","5","71.4285714"
"23","HMH 2015","947","Skjal","D-riðill","931","Danmörk","Pólland","31","27","5450","Karl","29","26","4","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","109","Hilmar","32","24","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","956","Arnór H.","25","23","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","3324","Sibba","27","28","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","3783","Ölvir Gíslason","27","24","2","14.2857142"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","5436","Hilmar","27","28","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","932","Austurríki","Kvatar","27","29","5450","Karl","32","22","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","109","Hilmar","31","26","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","956","Arnór H.","29","20","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","3324","Sibba","29","25","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","3783","Ölvir Gíslason","32","29","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","5436","Hilmar","30","20","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","933","Spánn","Túnis","28","20","5450","Karl","24","26","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","109","Hilmar","27","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","956","Arnór H.","31","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","3324","Sibba","29","27","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","3783","Ölvir Gíslason","29","25","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","5436","Hilmar","30","24","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","934","Króatía","Brasilía","26","25","5450","Karl","37","20","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","109","Hilmar","19","30","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","956","Arnór H.","20","26","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3324","Sibba","26","29","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3783","Ölvir Gíslason","30","29","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5436","Hilmar","27","25","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5450","Karl","22","32","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","109","Hilmar","32","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","956","Arnór H.","32","28","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3324","Sibba","30","27","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3783","Ölvir Gíslason","30","26","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5436","Hilmar","29","26","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5450","Karl","31","26","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","109","Hilmar","21","28","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","956","Arnór H.","21","26","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","3324","Sibba","29","28","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","3783","Ölvir Gíslason","24","28","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","5436","Hilmar","29","28","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","937","Ísland","Danmörk","25","30","5450","Karl","24","27","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","109","Hilmar","22","27","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","956","Arnór H.","28","30","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3324","Sibba","27","30","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3783","Ölvir Gíslason","27","29","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5436","Hilmar","27","29","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5450","Karl","26","29","0","0"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","109","Hilmar","32","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","956","Arnór H.","33","24","10","71.4285714"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","3324","Sibba","32","25","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","3783","Ölvir Gíslason","29","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","5436","Hilmar","29","23","8","57.1428571"
"23","HMH 2015","947","Skjal","16-liða úrslit","939","Frakkland","Argentína","33","20","5450","Karl","29","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","109","Hilmar","25","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","956","Arnór H.","28","27","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3324","Sibba","29","28","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3783","Ölvir Gíslason","26","27","10","71.4285714"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5436","Hilmar","29","28","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5450","Karl","34","14","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","109","Hilmar","24","31","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","956","Arnór H.","21","30","10","71.4285714"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3324","Sibba","26","31","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3783","Ölvir Gíslason","29","33","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5436","Hilmar","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5450","Karl","28","21","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","109","Hilmar","19","28","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","956","Arnór H.","21","26","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3324","Sibba","27","30","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3783","Ölvir Gíslason","28","34","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5436","Hilmar","27","29","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5450","Karl","16","25","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","109","Hilmar","26","26","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","956","Arnór H.","29","26","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3324","Sibba","31","28","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3783","Ölvir Gíslason","29","27","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5436","Hilmar","29","27","0","0"
"23","HMH 2015","947","Skjal","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5450","Karl","35","17","0","0"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","109","Hilmar","24","27","0","0"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","956","Arnór H.","35","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","3324","Sibba","31","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","3783","Ölvir Gíslason","27","29","0","0"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","5436","Hilmar","27","25","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","944","Tékkland","Rússland","32","30","5450","Karl","26","27","0","0"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","109","Hilmar","26","25","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","956","Arnór H.","27","34","0","0"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3324","Sibba","28","25","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3783","Ölvir Gíslason","28","26","8","57.1428571"
