"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","2826","Arnbjorn Ingimundarson","32","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","3295","Robert Helgason","36","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","3682","Vilhjálmur","36","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","5358","Guðmundur ","30","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","5483","Erna Björk","31","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","5523","Baldvin","31","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","5527","Ingi","30","22","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","891","Króatía","Íran","41","22","5543","Ásta og Anna","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2281","Stefán","31","36","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2826","Arnbjorn Ingimundarson","26","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3295","Robert Helgason","26","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3682","Vilhjálmur","27","26","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5358","Guðmundur ","24","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5483","Erna Björk","25","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5523","Baldvin","18","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5527","Ingi","25","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5543","Ásta og Anna","23","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","2281","Stefán","24","22","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","2826","Arnbjorn Ingimundarson","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","3295","Robert Helgason","30","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","3682","Vilhjálmur","28","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","5358","Guðmundur ","28","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","5483","Erna Björk","29","24","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","5523","Baldvin","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","5527","Ingi","29","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","893","Austurríki","Túnis","25","25","5543","Ásta og Anna","32","21","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2281","Stefán","23","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2826","Arnbjorn Ingimundarson","23","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3295","Robert Helgason","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3682","Vilhjálmur","25","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5358","Guðmundur ","28","24","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5483","Erna Björk","21","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5523","Baldvin","22","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5527","Ingi","27","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5543","Ásta og Anna","25","25","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5556","Gerdur","31","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","2281","Stefán","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","2826","Arnbjorn Ingimundarson","23","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","3295","Robert Helgason","30","33","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","3682","Vilhjálmur","25","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5358","Guðmundur ","24","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5483","Erna Björk","22","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5523","Baldvin","23","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5527","Ingi","31","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5543","Ásta og Anna","22","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","895","Makedónía","Króatía","26","29","5556","Gerdur","25","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","2281","Stefán","23","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","2826","Arnbjorn Ingimundarson","23","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","3295","Robert Helgason","18","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","3682","Vilhjálmur","20","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5358","Guðmundur ","22","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5483","Erna Björk","20","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5523","Baldvin","23","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5527","Ingi","23","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5543","Ásta og Anna","25","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","896","Íran","Austurríki","26","38","5556","Gerdur","18","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","2281","Stefán","36","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","2826","Arnbjorn Ingimundarson","34","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","3295","Robert Helgason","31","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","3682","Vilhjálmur","34","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","5358","Guðmundur ","25","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","5523","Baldvin","32","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","5527","Ingi","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","897","Túnis","Íran","30","23","5543","Ásta og Anna","24","24","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","2281","Stefán","27","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","3295","Robert Helgason","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","3682","Vilhjálmur","27","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5358","Guðmundur ","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5483","Erna Björk","18","32","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5523","Baldvin","28","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5527","Ingi","25","28","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5543","Ásta og Anna","27","30","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","898","Makedónía","Austurríki","36","31","5556","Gerdur","23","25","0","0"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2281","Stefán","32","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2826","Arnbjorn Ingimundarson","30","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3295","Robert Helgason","31","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3682","Vilhjálmur","32","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5358","Guðmundur ","28","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5483","Erna Björk","28","19","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5523","Baldvin","31","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5527","Ingi","30","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5543","Ásta og Anna","29","21","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5556","Gerdur","27","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","2281","Stefán","31","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","2826","Arnbjorn Ingimundarson","32","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","3295","Robert Helgason","29","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","3682","Vilhjálmur","34","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5358","Guðmundur ","30","27","7","100"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5483","Erna Björk","26","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5523","Baldvin","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5527","Ingi","31","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5543","Ásta og Anna","30","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","900","Frakkland","Tékkland","30","27","5556","Gerdur","29","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","2281","Stefán","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","3295","Robert Helgason","26","27","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","3682","Vilhjálmur","25","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5358","Guðmundur ","25","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5483","Erna Björk","22","27","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5523","Baldvin","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5527","Ingi","27","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5543","Ásta og Anna","29","31","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","901","Svíþjóð","Ísland","24","16","5556","Gerdur","27","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","2281","Stefán","26","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","2826","Arnbjorn Ingimundarson","23","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","3295","Robert Helgason","21","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","3682","Vilhjálmur","26","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5358","Guðmundur ","25","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5483","Erna Björk","32","30","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5523","Baldvin","22","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5527","Ingi","26","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5543","Ásta og Anna","18","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","902","Alsír","Egyptaland","20","34","5556","Gerdur","23","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","2281","Stefán","22","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","2826","Arnbjorn Ingimundarson","25","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","3295","Robert Helgason","32","34","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","3682","Vilhjálmur","28","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5358","Guðmundur ","28","27","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5483","Erna Björk","22","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5523","Baldvin","22","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5527","Ingi","28","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5543","Ásta og Anna","23","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","904","Tékkland","Svíþjóð","22","36","5556","Gerdur","21","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","2281","Stefán","22","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","2826","Arnbjorn Ingimundarson","26","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","3295","Robert Helgason","21","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","3682","Vilhjálmur","27","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5358","Guðmundur ","21","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5483","Erna Björk","23","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5523","Baldvin","24","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5527","Ingi","23","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5543","Ásta og Anna","22","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","905","Egyptaland","Frakkland","24","28","5556","Gerdur","19","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","2281","Stefán","27","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","2826","Arnbjorn Ingimundarson","25","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","3295","Robert Helgason","24","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","3682","Vilhjálmur","32","21","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5358","Guðmundur ","30","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5483","Erna Björk","26","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5523","Baldvin","22","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5527","Ingi","28","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5543","Ásta og Anna","28","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","906","Ísland","Alsír","32","24","5556","Gerdur","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","2281","Stefán","37","31","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","2826","Arnbjorn Ingimundarson","31","26","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","3295","Robert Helgason","30","25","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","3682","Vilhjálmur","30","27","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5358","Guðmundur ","28","26","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5483","Erna Björk","33","29","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5523","Baldvin","29","24","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5527","Ingi","28","23","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5543","Ásta og Anna","30","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","907","Frakkland","Ísland","26","26","5556","Gerdur","31","26","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","2281","Stefán","25","17","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","2826","Arnbjorn Ingimundarson","33","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","3295","Robert Helgason","34","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","3682","Vilhjálmur","36","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5358","Guðmundur ","28","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5483","Erna Björk","30","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5523","Baldvin","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5527","Ingi","27","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5543","Ásta og Anna","36","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","908","Svíþjóð","Alsír","27","19","5556","Gerdur","35","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","2281","Stefán","23","21","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","2826","Arnbjorn Ingimundarson","28","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","3295","Robert Helgason","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5358","Guðmundur ","25","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5483","Erna Björk","23","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5523","Baldvin","28","31","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5527","Ingi","33","22","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5543","Ásta og Anna","21","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","909","Tékkland","Egyptaland","24","27","5556","Gerdur","25","19","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","2281","Stefán","30","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","2826","Arnbjorn Ingimundarson","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","3295","Robert Helgason","28","23","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5358","Guðmundur ","28","24","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5483","Erna Björk","29","23","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5523","Baldvin","29","23","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5527","Ingi","20","19","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5543","Ásta og Anna","32","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","910","Svíþjóð","Egyptaland","25","25","5556","Gerdur","31","18","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","2281","Stefán","22","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","2826","Arnbjorn Ingimundarson","22","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","3295","Robert Helgason","20","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","3682","Vilhjálmur","23","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5358","Guðmundur ","25","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5483","Erna Björk","28","32","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5523","Baldvin","24","33","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5527","Ingi","33","19","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5543","Ásta og Anna","19","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","911","Alsír","Frakkland","26","32","5556","Gerdur","19","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","2281","Stefán","27","24","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","2826","Arnbjorn Ingimundarson","29","25","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","3295","Robert Helgason","29","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","3682","Vilhjálmur","27","24","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5358","Guðmundur ","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5483","Erna Björk","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5523","Baldvin","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5527","Ingi","28","14","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5543","Ásta og Anna","31","29","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","912","Ísland","Tékkland","25","36","5556","Gerdur","26","25","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","2281","Stefán","24","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","2826","Arnbjorn Ingimundarson","24","26","4","57.1428571"
