"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1375","Pólland","Senegal","1","2","44","Andri Bergmann","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1375","Pólland","Senegal","1","2","177","HHG3000","1","0","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1375","Pólland","Senegal","1","2","2144","Hrannar","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1375","Pólland","Senegal","1","2","2328","Halldór Berg","3","2","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1375","Pólland","Senegal","1","2","5988","Björn Þór","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1376","Pólland","Kólumbía","0","3","44","Andri Bergmann","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1376","Pólland","Kólumbía","0","3","177","HHG3000","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1376","Pólland","Kólumbía","0","3","2144","Hrannar","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1376","Pólland","Kólumbía","0","3","2328","Halldór Berg","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1376","Pólland","Kólumbía","0","3","5988","Björn Þór","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1377","Japan","Senegal","2","2","44","Andri Bergmann","1","2","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1377","Japan","Senegal","2","2","177","HHG3000","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1377","Japan","Senegal","2","2","2144","Hrannar","1","2","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1377","Japan","Senegal","2","2","2328","Halldór Berg","1","2","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1377","Japan","Senegal","2","2","5988","Björn Þór","0","2","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1378","Japan","Pólland","0","1","44","Andri Bergmann","0","1","5","100"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1378","Japan","Pólland","0","1","177","HHG3000","1","1","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1378","Japan","Pólland","0","1","2144","Hrannar","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1378","Japan","Pólland","0","1","2328","Halldór Berg","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1378","Japan","Pólland","0","1","5988","Björn Þór","2","1","1","20"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1379","Senegal","Kólumbía","0","1","44","Andri Bergmann","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1379","Senegal","Kólumbía","0","1","177","HHG3000","0","1","5","100"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1379","Senegal","Kólumbía","0","1","2144","Hrannar","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1379","Senegal","Kólumbía","0","1","2328","Halldór Berg","1","2","3","60"
"30","WC 2018","1332","Elítan og vinir","H-riðill","1379","Senegal","Kólumbía","0","1","5988","Björn Þór","0","2","4","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1380","Frakkland","Argentína","4","3","44","Andri Bergmann","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1380","Frakkland","Argentína","4","3","177","HHG3000","2","0","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1380","Frakkland","Argentína","4","3","2144","Hrannar","2","1","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1380","Frakkland","Argentína","4","3","2328","Halldór Berg","2","1","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1380","Frakkland","Argentína","4","3","5988","Björn Þór","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","44","Andri Bergmann","2","1","10","100"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","177","HHG3000","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2144","Hrannar","2","1","10","100"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5988","Björn Þór","0","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1382","Spánn","Rússland","1","1","44","Andri Bergmann","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1382","Spánn","Rússland","1","1","177","HHG3000","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1382","Spánn","Rússland","1","1","2144","Hrannar","2","1","2","20"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1382","Spánn","Rússland","1","1","2328","Halldór Berg","2","0","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1382","Spánn","Rússland","1","1","5988","Björn Þór","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1383","Króatía","Danmörk","1","1","44","Andri Bergmann","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1383","Króatía","Danmörk","1","1","177","HHG3000","1","0","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1383","Króatía","Danmörk","1","1","2144","Hrannar","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1383","Króatía","Danmörk","1","1","2328","Halldór Berg","3","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1383","Króatía","Danmörk","1","1","5988","Björn Þór","3","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","44","Andri Bergmann","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","177","HHG3000","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2144","Hrannar","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2328","Halldór Berg","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5988","Björn Þór","2","0","10","100"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1385","Belgía","Japan","3","2","44","Andri Bergmann","1","0","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1385","Belgía","Japan","3","2","177","HHG3000","3","0","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1385","Belgía","Japan","3","2","2144","Hrannar","3","0","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1385","Belgía","Japan","3","2","2328","Halldór Berg","3","0","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1385","Belgía","Japan","3","2","5988","Björn Þór","3","1","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","44","Andri Bergmann","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","177","HHG3000","0","1","0","0"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2144","Hrannar","2","1","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2328","Halldór Berg","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5988","Björn Þór","2","0","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1387","Kólumbía","England","1","1","44","Andri Bergmann","2","1","2","20"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1387","Kólumbía","England","1","1","177","HHG3000","0","2","6","60"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1387","Kólumbía","England","1","1","2144","Hrannar","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1387","Kólumbía","England","1","1","2328","Halldór Berg","1","3","8","80"
"30","WC 2018","1332","Elítan og vinir","16-liða úrslit","1387","Kólumbía","England","1","1","5988","Björn Þór","0","2","6","60"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","44","Andri Bergmann","1","0","0","0"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","177","HHG3000","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2144","Hrannar","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2328","Halldór Berg","2","3","6","60"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5988","Björn Þór","0","2","10","100"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","44","Andri Bergmann","0","1","6","60"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","177","HHG3000","3","1","0","0"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2144","Hrannar","1","2","10","100"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5988","Björn Þór","0","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","44","Andri Bergmann","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","177","HHG3000","0","2","10","100"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2144","Hrannar","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2328","Halldór Berg","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5988","Björn Þór","2","1","0","0"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","44","Andri Bergmann","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","177","HHG3000","0","1","6","60"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2144","Hrannar","1","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2328","Halldór Berg","2","3","8","80"
"30","WC 2018","1332","Elítan og vinir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5988","Björn Þór","0","2","8","80"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1392","Frakkland","Belgía","1","0","44","Andri Bergmann","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1392","Frakkland","Belgía","1","0","177","HHG3000","0","1","0","0"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1392","Frakkland","Belgía","1","0","2144","Hrannar","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1392","Frakkland","Belgía","1","0","2328","Halldór Berg","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1392","Frakkland","Belgía","1","0","5988","Björn Þór","2","0","8","80"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1393","Króatía","England","2","1","44","Andri Bergmann","2","1","10","100"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1393","Króatía","England","2","1","177","HHG3000","2","1","10","100"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1393","Króatía","England","2","1","2144","Hrannar","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1393","Króatía","England","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","Undanúrslit","1393","Króatía","England","2","1","5988","Björn Þór","1","2","0","0"
"30","WC 2018","1332","Elítan og vinir","Bronsleikurinn","1394","Belgía","England","2","0","44","Andri Bergmann","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","Bronsleikurinn","1394","Belgía","England","2","0","177","HHG3000","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","Bronsleikurinn","1394","Belgía","England","2","0","2144","Hrannar","2","1","8","80"
"30","WC 2018","1332","Elítan og vinir","Bronsleikurinn","1394","Belgía","England","2","0","2328","Halldór Berg","1","0","8","80"
"30","WC 2018","1332","Elítan og vinir","Bronsleikurinn","1394","Belgía","England","2","0","5988","Björn Þór","2","0","10","100"
"30","WC 2018","1332","Elítan og vinir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","44","Andri Bergmann","1","2","2","20"
"30","WC 2018","1332","Elítan og vinir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","177","HHG3000","1","0","6","60"
"30","WC 2018","1332","Elítan og vinir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2144","Hrannar","2","1","6","60"
"30","WC 2018","1332","Elítan og vinir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2328","Halldór Berg","2","1","6","60"
"30","WC 2018","1332","Elítan og vinir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5988","Björn Þór","3","1","6","60"
