"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1547","Loft og raf","H-riðill","1377","Japan","Senegal","2","2","7189","Selma","1","1","3","60"
"30","WC 2018","1547","Loft og raf","H-riðill","1377","Japan","Senegal","2","2","8828","Eiríkur Aðalsteinsson","2","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1377","Japan","Senegal","2","2","9287","Sigurjón Guðmundsson","1","2","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1378","Japan","Pólland","0","1","4291","Aron","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1378","Japan","Pólland","0","1","7189","Selma","2","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1378","Japan","Pólland","0","1","8828","Eiríkur Aðalsteinsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1378","Japan","Pólland","0","1","9287","Sigurjón Guðmundsson","2","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1378","Japan","Pólland","0","1","10480","Elvar Guðmundsson","3","3","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1379","Senegal","Kólumbía","0","1","4291","Aron","1","2","3","60"
"30","WC 2018","1547","Loft og raf","H-riðill","1379","Senegal","Kólumbía","0","1","7189","Selma","1","0","0","0"
"30","WC 2018","1547","Loft og raf","H-riðill","1379","Senegal","Kólumbía","0","1","8828","Eiríkur Aðalsteinsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","H-riðill","1379","Senegal","Kólumbía","0","1","9287","Sigurjón Guðmundsson","1","2","3","60"
"30","WC 2018","1547","Loft og raf","H-riðill","1379","Senegal","Kólumbía","0","1","10480","Elvar Guðmundsson","1","1","1","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1380","Frakkland","Argentína","4","3","4291","Aron","1","2","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1380","Frakkland","Argentína","4","3","7189","Selma","2","1","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1380","Frakkland","Argentína","4","3","8828","Eiríkur Aðalsteinsson","2","1","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1380","Frakkland","Argentína","4","3","9287","Sigurjón Guðmundsson","2","3","2","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1380","Frakkland","Argentína","4","3","10480","Elvar Guðmundsson","2","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4291","Aron","2","0","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7189","Selma","0","2","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8828","Eiríkur Aðalsteinsson","0","1","2","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9287","Sigurjón Guðmundsson","2","1","10","100"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10480","Elvar Guðmundsson","0","1","2","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1382","Spánn","Rússland","1","1","4291","Aron","2","0","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1382","Spánn","Rússland","1","1","7189","Selma","2","1","2","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1382","Spánn","Rússland","1","1","8828","Eiríkur Aðalsteinsson","1","1","4","40"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1382","Spánn","Rússland","1","1","9287","Sigurjón Guðmundsson","2","0","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1382","Spánn","Rússland","1","1","10480","Elvar Guðmundsson","3","2","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1383","Króatía","Danmörk","1","1","4291","Aron","3","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1383","Króatía","Danmörk","1","1","7189","Selma","2","1","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1383","Króatía","Danmörk","1","1","8828","Eiríkur Aðalsteinsson","2","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1383","Króatía","Danmörk","1","1","9287","Sigurjón Guðmundsson","3","1","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1383","Króatía","Danmörk","1","1","10480","Elvar Guðmundsson","0","3","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4291","Aron","2","1","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7189","Selma","2","1","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8828","Eiríkur Aðalsteinsson","2","1","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9287","Sigurjón Guðmundsson","6","5","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10480","Elvar Guðmundsson","3","3","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1385","Belgía","Japan","3","2","4291","Aron","2","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1385","Belgía","Japan","3","2","7189","Selma","1","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1385","Belgía","Japan","3","2","8828","Eiríkur Aðalsteinsson","2","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1385","Belgía","Japan","3","2","9287","Sigurjón Guðmundsson","2","0","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1385","Belgía","Japan","3","2","10480","Elvar Guðmundsson","2","1","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4291","Aron","1","2","2","20"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7189","Selma","2","1","6","60"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8828","Eiríkur Aðalsteinsson","0","1","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9287","Sigurjón Guðmundsson","4","5","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10480","Elvar Guðmundsson","2","0","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1387","Kólumbía","England","1","1","4291","Aron","1","3","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1387","Kólumbía","England","1","1","7189","Selma","2","2","0","0"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1387","Kólumbía","England","1","1","8828","Eiríkur Aðalsteinsson","1","2","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1387","Kólumbía","England","1","1","9287","Sigurjón Guðmundsson","1","2","8","80"
"30","WC 2018","1547","Loft og raf","16-liða úrslit","1387","Kólumbía","England","1","1","10480","Elvar Guðmundsson","1","3","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4291","Aron","2","0","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7189","Selma","1","2","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8828","Eiríkur Aðalsteinsson","1","3","6","60"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9287","Sigurjón Guðmundsson","1","3","6","60"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10480","Elvar Guðmundsson","1","1","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4291","Aron","3","1","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7189","Selma","1","2","10","100"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8828","Eiríkur Aðalsteinsson","2","1","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9287","Sigurjón Guðmundsson","3","2","2","20"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10480","Elvar Guðmundsson","3","0","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4291","Aron","2","1","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7189","Selma","2","1","0","0"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8828","Eiríkur Aðalsteinsson","1","2","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9287","Sigurjón Guðmundsson","2","3","6","60"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10480","Elvar Guðmundsson","1","2","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4291","Aron","0","1","6","60"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7189","Selma","1","2","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8828","Eiríkur Aðalsteinsson","1","2","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9287","Sigurjón Guðmundsson","2","3","8","80"
"30","WC 2018","1547","Loft og raf","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10480","Elvar Guðmundsson","1","3","6","60"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1392","Frakkland","Belgía","1","0","4291","Aron","0","1","0","0"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1392","Frakkland","Belgía","1","0","7189","Selma","1","2","2","20"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1392","Frakkland","Belgía","1","0","8828","Eiríkur Aðalsteinsson","2","1","6","60"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1392","Frakkland","Belgía","1","0","9287","Sigurjón Guðmundsson","2","1","6","60"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1392","Frakkland","Belgía","1","0","10480","Elvar Guðmundsson","2","0","8","80"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1393","Króatía","England","2","1","4291","Aron","1","2","0","0"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1393","Króatía","England","2","1","7189","Selma","3","2","6","60"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1393","Króatía","England","2","1","8828","Eiríkur Aðalsteinsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1393","Króatía","England","2","1","9287","Sigurjón Guðmundsson","1","2","0","0"
"30","WC 2018","1547","Loft og raf","Undanúrslit","1393","Króatía","England","2","1","10480","Elvar Guðmundsson","3","3","0","0"
"30","WC 2018","1547","Loft og raf","Bronsleikurinn","1394","Belgía","England","2","0","4291","Aron","2","0","10","100"
"30","WC 2018","1547","Loft og raf","Bronsleikurinn","1394","Belgía","England","2","0","7189","Selma","1","2","0","0"
"30","WC 2018","1547","Loft og raf","Bronsleikurinn","1394","Belgía","England","2","0","8828","Eiríkur Aðalsteinsson","2","1","8","80"
"30","WC 2018","1547","Loft og raf","Bronsleikurinn","1394","Belgía","England","2","0","10480","Elvar Guðmundsson","0","0","2","20"
"30","WC 2018","1547","Loft og raf","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4291","Aron","1","2","2","20"
"30","WC 2018","1547","Loft og raf","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7189","Selma","2","1","6","60"
"30","WC 2018","1547","Loft og raf","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8828","Eiríkur Aðalsteinsson","2","1","6","60"
"30","WC 2018","1547","Loft og raf","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10480","Elvar Guðmundsson","0","3","0","0"
