"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6297","Addinho22","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6663","Sigthor Einarsson","3","2","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6667","Silla","4","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6677","Dagur","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","6957","Leifur","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1134","Þýskaland","Pólland","0","0","7832","IrisOsk","1","1","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3893","Ari007","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3901","Jón Tryggvi","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6105","Sv1Thor","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6107","Kristín María","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6116","The Bowser","0","4","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6117","JohnTerry","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6118","Bebbilinho","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6283","Róbert Pettersson","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6297","Addinho22","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6663","Sigthor Einarsson","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6667","Silla","1","4","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6677","Dagur","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6957","Leifur","0","3","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7832","IrisOsk","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","3893","Ari007","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","3901","Jón Tryggvi","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6105","Sv1Thor","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6107","Kristín María","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6116","The Bowser","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6118","Bebbilinho","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6283","Róbert Pettersson","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6297","Addinho22","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6663","Sigthor Einarsson","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6667","Silla","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6677","Dagur","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","6957","Leifur","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","C-riðill","1136","Úkraína","Pólland","0","1","7832","IrisOsk","2","3","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","3893","Ari007","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","3901","Jón Tryggvi","0","0","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6105","Sv1Thor","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6107","Kristín María","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6110","strandaglópar","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6116","The Bowser","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6118","Bebbilinho","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6283","Róbert Pettersson","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6297","Addinho22","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6663","Sigthor Einarsson","2","3","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6665","Jón Karl Einarsson","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6667","Silla","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6677","Dagur","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1137","Tyrkland","Króatía","0","1","6957","Leifur","0","1","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","3893","Ari007","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","3901","Jón Tryggvi","1","0","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6105","Sv1Thor","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6107","Kristín María","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6110","strandaglópar","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6116","The Bowser","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6117","JohnTerry","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6283","Róbert Pettersson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6297","Addinho22","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6663","Sigthor Einarsson","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6667","Silla","4","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6677","Dagur","3","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1138","Spánn","Tékkland","1","0","6957","Leifur","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","3893","Ari007","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","3901","Jón Tryggvi","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6105","Sv1Thor","0","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6107","Kristín María","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6116","The Bowser","2","2","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6117","JohnTerry","1","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6118","Bebbilinho","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6283","Róbert Pettersson","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6297","Addinho22","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6663","Sigthor Einarsson","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6667","Silla","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6677","Dagur","2","2","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","6957","Leifur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1139","Tékkland","Króatía","2","2","7832","IrisOsk","1","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","3893","Ari007","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","3901","Jón Tryggvi","4","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6105","Sv1Thor","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6107","Kristín María","3","0","5","100"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6116","The Bowser","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6117","JohnTerry","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6283","Róbert Pettersson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6297","Addinho22","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6663","Sigthor Einarsson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6667","Silla","4","2","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6677","Dagur","3","1","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","6957","Leifur","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1140","Spánn","Tyrkland","3","0","7832","IrisOsk","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","3893","Ari007","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","3901","Jón Tryggvi","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6105","Sv1Thor","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6107","Kristín María","2","3","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6116","The Bowser","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6117","JohnTerry","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6118","Bebbilinho","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6283","Róbert Pettersson","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6297","Addinho22","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6663","Sigthor Einarsson","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6667","Silla","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6677","Dagur","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","6957","Leifur","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1141","Króatía","Spánn","2","1","7832","IrisOsk","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","3893","Ari007","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","3901","Jón Tryggvi","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6105","Sv1Thor","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6107","Kristín María","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6116","The Bowser","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6117","JohnTerry","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6118","Bebbilinho","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6283","Róbert Pettersson","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6297","Addinho22","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6663","Sigthor Einarsson","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6667","Silla","2","2","1","20"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6677","Dagur","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6957","Leifur","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7832","IrisOsk","1","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","3893","Ari007","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","3901","Jón Tryggvi","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6105","Sv1Thor","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6107","Kristín María","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6110","strandaglópar","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6116","The Bowser","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6117","JohnTerry","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6118","Bebbilinho","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6283","Róbert Pettersson","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6297","Addinho22","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6663","Sigthor Einarsson","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6667","Silla","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6677","Dagur","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1143","Írland","Svíþjóð","1","1","6957","Leifur","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","3893","Ari007","1","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","3901","Jón Tryggvi","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6105","Sv1Thor","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6107","Kristín María","0","2","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6110","strandaglópar","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6116","The Bowser","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6117","JohnTerry","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6118","Bebbilinho","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6283","Róbert Pettersson","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6297","Addinho22","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6663","Sigthor Einarsson","0","0","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6667","Silla","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6677","Dagur","2","2","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1144","Belgía","Ítalía","0","2","6957","Leifur","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","3893","Ari007","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","3901","Jón Tryggvi","1","0","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6105","Sv1Thor","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6107","Kristín María","3","1","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6116","The Bowser","3","2","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6283","Róbert Pettersson","2","1","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6297","Addinho22","3","2","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6663","Sigthor Einarsson","1","0","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6667","Silla","3","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6677","Dagur","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6957","Leifur","1","0","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7832","IrisOsk","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","3893","Ari007","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","3901","Jón Tryggvi","3","0","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6105","Sv1Thor","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6107","Kristín María","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6116","The Bowser","3","0","5","100"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6117","JohnTerry","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6118","Bebbilinho","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6283","Róbert Pettersson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6297","Addinho22","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6663","Sigthor Einarsson","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6667","Silla","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6677","Dagur","3","1","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","6957","Leifur","1","0","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1146","Belgía","Írland","3","0","7832","IrisOsk","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","3893","Ari007","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","3901","Jón Tryggvi","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6105","Sv1Thor","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6107","Kristín María","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6116","The Bowser","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6117","JohnTerry","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6118","Bebbilinho","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6283","Róbert Pettersson","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6297","Addinho22","1","3","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6663","Sigthor Einarsson","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6667","Silla","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6677","Dagur","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6957","Leifur","0","2","4","80"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7832","IrisOsk","1","2","3","60"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","3893","Ari007","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","3901","Jón Tryggvi","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6105","Sv1Thor","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6107","Kristín María","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6116","The Bowser","3","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6117","JohnTerry","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6118","Bebbilinho","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6283","Róbert Pettersson","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6297","Addinho22","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6663","Sigthor Einarsson","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6667","Silla","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6677","Dagur","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","6957","Leifur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","E-riðill","1148","Ítalía","Írland","0","1","7832","IrisOsk","3","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","3893","Ari007","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","3901","Jón Tryggvi","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6105","Sv1Thor","3","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6107","Kristín María","0","1","4","80"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6110","strandaglópar","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6116","The Bowser","0","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6117","JohnTerry","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6118","Bebbilinho","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6283","Róbert Pettersson","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6297","Addinho22","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6663","Sigthor Einarsson","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6667","Silla","2","3","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6677","Dagur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6957","Leifur","1","0","0","0"
