"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","387","Epli.is","Milliriðill II","304","Svíþjóð","Króatía","29","25","2304","Mongó","23","16","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","305","Argentína","Danmörk","24","31","625","Husby","22","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","305","Argentína","Danmörk","24","31","630","Ásgeir Guðbjartsson","18","37","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","305","Argentína","Danmörk","24","31","2304","Mongó","26","34","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","306","Pólland","Serbía","27","26","625","Husby","25","21","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","306","Pólland","Serbía","27","26","630","Ásgeir Guðbjartsson","19","16","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","306","Pólland","Serbía","27","26","2304","Mongó","14","26","1","14.2857142"
"8","HMH 2011","387","Epli.is","Milliriðill II","307","Serbía","Argentína","26","25","625","Husby","31","25","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill II","307","Serbía","Argentína","26","25","630","Ásgeir Guðbjartsson","14","15","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","307","Serbía","Argentína","26","25","2304","Mongó","35","35","0","0"
"8","HMH 2011","387","Epli.is","Milliriðill II","308","Króatía","Pólland","28","24","625","Husby","29","28","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","308","Króatía","Pólland","28","24","630","Ásgeir Guðbjartsson","27","15","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","308","Króatía","Pólland","28","24","2304","Mongó","36","24","5","71.4285714"
"8","HMH 2011","387","Epli.is","Milliriðill II","309","Danmörk","Svíþjóð","27","24","625","Husby","29","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","309","Danmörk","Svíþjóð","27","24","630","Ásgeir Guðbjartsson","23","14","4","57.1428571"
"8","HMH 2011","387","Epli.is","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2304","Mongó","22","16","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","310","Túnis","Austurríki","25","26","625","Husby","22","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","310","Túnis","Austurríki","25","26","630","Ásgeir Guðbjartsson","20","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","310","Túnis","Austurríki","25","26","2304","Mongó","34","21","0","0"
"8","HMH 2011","387","Epli.is","Umspil","311","Rúmenía","Slóvakía","33","38","625","Husby","23","22","0","0"
"8","HMH 2011","387","Epli.is","Umspil","311","Rúmenía","Slóvakía","33","38","630","Ásgeir Guðbjartsson","19","14","0","0"
"8","HMH 2011","387","Epli.is","Umspil","311","Rúmenía","Slóvakía","33","38","2304","Mongó","23","32","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","312","Egyptaland","Japan","34","28","625","Husby","27","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","312","Egyptaland","Japan","34","28","630","Ásgeir Guðbjartsson","29","14","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","312","Egyptaland","Japan","34","28","2304","Mongó","24","19","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","313","Alsír","Suður-Kórea","24","29","625","Husby","26","25","0","0"
"8","HMH 2011","387","Epli.is","Umspil","313","Alsír","Suður-Kórea","24","29","630","Ásgeir Guðbjartsson","18","22","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","313","Alsír","Suður-Kórea","24","29","2304","Mongó","16","21","5","71.4285714"
"8","HMH 2011","387","Epli.is","Umspil","314","Bahrain","Brasilía","30","37","625","Husby","22","27","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","314","Bahrain","Brasilía","30","37","630","Ásgeir Guðbjartsson","29","32","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","314","Bahrain","Brasilía","30","37","2304","Mongó","17","25","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","315","Ástralía","Síle","21","29","625","Husby","16","23","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","315","Ástralía","Síle","21","29","630","Ásgeir Guðbjartsson","25","26","4","57.1428571"
"8","HMH 2011","387","Epli.is","Umspil","315","Ástralía","Síle","21","29","2304","Mongó","35","30","0","0"
"8","HMH 2011","387","Epli.is","Sæti 17/18","316","Austurríki","Slóvakía","35","39","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Sæti 17/18","316","Austurríki","Slóvakía","35","39","630","Ásgeir Guðbjartsson","14","18","10","71.4285714"
"8","HMH 2011","387","Epli.is","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2304","Mongó","23","18","0","0"
"8","HMH 2011","387","Epli.is","Sæti 19/20","317","Túnis","Rúmenía","29","30","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Sæti 19/20","317","Túnis","Rúmenía","29","30","630","Ásgeir Guðbjartsson","23","18","0","0"
"8","HMH 2011","387","Epli.is","Sæti 19/20","317","Túnis","Rúmenía","29","30","2304","Mongó","37","33","0","0"
"8","HMH 2011","387","Epli.is","Sæti 21/22","318","Brasilía","Síle","28","18","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 21/22","318","Brasilía","Síle","28","18","630","Ásgeir Guðbjartsson","30","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 21/22","318","Brasilía","Síle","28","18","2304","Mongó","34","31","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 23/24","319","Bahrain","Ástralía","33","23","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 23/24","319","Bahrain","Ástralía","33","23","630","Ásgeir Guðbjartsson","14","23","2","14.2857142"
"8","HMH 2011","387","Epli.is","Sæti 23/24","319","Bahrain","Ástralía","33","23","2304","Mongó","35","34","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","630","Ásgeir Guðbjartsson","30","26","2","14.2857142"
"8","HMH 2011","387","Epli.is","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2304","Mongó","26","14","0","0"
"8","HMH 2011","387","Epli.is","Sæti 15/16","321","Japan","Alsír","24","29","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Sæti 15/16","321","Japan","Alsír","24","29","630","Ásgeir Guðbjartsson","34","36","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 15/16","321","Japan","Alsír","24","29","2304","Mongó","34","20","0","0"
"8","HMH 2011","387","Epli.is","Sæti 9/10","322","Noregur","Serbía","32","31","625","Husby","22","21","10","71.4285714"
"8","HMH 2011","387","Epli.is","Sæti 9/10","322","Noregur","Serbía","32","31","630","Ásgeir Guðbjartsson","24","28","0","0"
"8","HMH 2011","387","Epli.is","Sæti 9/10","322","Noregur","Serbía","32","31","2304","Mongó","17","36","0","0"
"8","HMH 2011","387","Epli.is","Sæti 11/12","323","Þýskaland","Argentína","40","35","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 11/12","323","Þýskaland","Argentína","40","35","630","Ásgeir Guðbjartsson","32","34","0","0"
"8","HMH 2011","387","Epli.is","Sæti 11/12","323","Þýskaland","Argentína","40","35","2304","Mongó","23","19","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 5/6","324","Ísland","Króatía","33","34","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Sæti 5/6","324","Ísland","Króatía","33","34","630","Ásgeir Guðbjartsson","25","35","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 5/6","324","Ísland","Króatía","33","34","2304","Mongó","27","37","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 7/8","325","Ungverjaland","Pólland","31","28","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Sæti 7/8","325","Ungverjaland","Pólland","31","28","630","Ásgeir Guðbjartsson","16","29","0","0"
"8","HMH 2011","387","Epli.is","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2304","Mongó","18","14","8","57.1428571"
"8","HMH 2011","387","Epli.is","Undanúrslit","326","Svíþjóð","Frakkland","26","29","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Undanúrslit","326","Svíþjóð","Frakkland","26","29","630","Ásgeir Guðbjartsson","25","20","0","0"
"8","HMH 2011","387","Epli.is","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2304","Mongó","32","26","0","0"
"8","HMH 2011","387","Epli.is","Undanúrslit","327","Danmörk","Spánn","28","24","625","Husby","22","21","8","57.1428571"
"8","HMH 2011","387","Epli.is","Undanúrslit","327","Danmörk","Spánn","28","24","630","Ásgeir Guðbjartsson","15","33","0","0"
"8","HMH 2011","387","Epli.is","Undanúrslit","327","Danmörk","Spánn","28","24","2304","Mongó","36","29","8","57.1428571"
"8","HMH 2011","387","Epli.is","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","630","Ásgeir Guðbjartsson","31","20","0","0"
"8","HMH 2011","387","Epli.is","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2304","Mongó","34","14","0","0"
"8","HMH 2011","387","Epli.is","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","625","Husby","22","21","0","0"
"8","HMH 2011","387","Epli.is","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","630","Ásgeir Guðbjartsson","21","36","8","57.1428571"
"8","HMH 2011","387","Epli.is","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2304","Mongó","16","29","8","57.1428571"
