"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2206","CalumB","29","24","0","0"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2222","Karl Juto","25","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2299","CV","20","19","0","0"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2305","Bryndís","24","31","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2310","Helgi","27","34","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","254","Alsír","Króatía","15","26","2313","Guðlaug Birna Björnsdóttir","18","32","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","1186","fricano","21","24","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","1257","Andri","22","27","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","1273","Andrea","26","32","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","1426","Guðrún Eiríksd.","25","32","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","1683","Þorfinnur Pétursson","26","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2167","Valtýr Jónasson","20","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2168","Guðrún Másdóttir","22","29","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2169","Andri Sigurðsson","19","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2171","Auðunn Ragnarsson","22","27","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2206","CalumB","25","29","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2222","Karl Juto","24","34","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2299","CV","33","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2305","Bryndís","23","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2310","Helgi","30","34","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","255","Rúmenía","Danmörk","30","39","2313","Guðlaug Birna Björnsdóttir","21","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","1186","fricano","26","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","1257","Andri","29","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","1273","Andrea","29","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","1426","Guðrún Eiríksd.","27","30","0","0"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","1683","Þorfinnur Pétursson","27","30","0","0"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2167","Valtýr Jónasson","23","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2168","Guðrún Másdóttir","24","26","0","0"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2169","Andri Sigurðsson","24","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2171","Auðunn Ragnarsson","26","27","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2206","CalumB","28","27","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2222","Karl Juto","26","25","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2299","CV","18","21","0","0"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2305","Bryndís","27","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2310","Helgi","27","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","256","Spánn","Þýskaland","26","24","2313","Guðlaug Birna Björnsdóttir","29","35","0","0"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","1186","fricano","35","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","1257","Andri","35","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","1273","Andrea","36","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","1426","Guðrún Eiríksd.","35","16","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","1683","Þorfinnur Pétursson","33","17","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2167","Valtýr Jónasson","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2168","Guðrún Másdóttir","42","19","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2169","Andri Sigurðsson","34","12","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2171","Auðunn Ragnarsson","27","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2206","CalumB","33","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2222","Karl Juto","32","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2299","CV","26","33","0","0"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2305","Bryndís","38","19","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2310","Helgi","38","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","257","Frakkland","Bahrain","41","17","2313","Guðlaug Birna Björnsdóttir","32","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","1186","fricano","27","21","0","0"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","1257","Andri","25","20","0","0"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","1273","Andrea","18","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","1426","Guðrún Eiríksd.","26","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","1683","Þorfinnur Pétursson","28","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2167","Valtýr Jónasson","26","24","0","0"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2168","Guðrún Másdóttir","21","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2169","Andri Sigurðsson","18","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2171","Auðunn Ragnarsson","27","28","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2206","CalumB","25","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2222","Karl Juto","28","27","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2299","CV","18","34","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2305","Bryndís","25","27","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2310","Helgi","32","27","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","258","Túnis","Egyptaland","23","27","2313","Guðlaug Birna Björnsdóttir","19","27","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","1186","fricano","20","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","1257","Andri","23","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","1273","Andrea","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","1426","Guðrún Eiríksd.","22","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","1683","Þorfinnur Pétursson","22","28","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2167","Valtýr Jónasson","24","29","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2169","Andri Sigurðsson","18","19","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2171","Auðunn Ragnarsson","25","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2206","CalumB","18","30","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2222","Karl Juto","25","27","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2248","Vaka ","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2299","CV","30","29","0","0"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2310","Helgi","20","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","259","Bahrain","Túnis","21","28","2313","Guðlaug Birna Björnsdóttir","20","35","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","1186","fricano","25","27","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","1257","Andri","27","32","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","1273","Andrea","25","30","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","1426","Guðrún Eiríksd.","25","32","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","1683","Þorfinnur Pétursson","27","31","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2167","Valtýr Jónasson","26","29","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2169","Andri Sigurðsson","21","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2171","Auðunn Ragnarsson","26","27","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2206","CalumB","28","27","0","0"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2222","Karl Juto","26","29","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2248","Vaka ","25","30","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2299","CV","27","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2310","Helgi","30","32","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","260","Þýskaland","Frakkland","23","30","2313","Guðlaug Birna Björnsdóttir","28","29","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","1186","fricano","31","23","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","1257","Andri","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","1273","Andrea","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","1426","Guðrún Eiríksd.","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","1683","Þorfinnur Pétursson","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2167","Valtýr Jónasson","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2169","Andri Sigurðsson","20","18","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2171","Auðunn Ragnarsson","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2206","CalumB","31","26","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2222","Karl Juto","36","18","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2248","Vaka ","25","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2299","CV","28","28","0","0"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2310","Helgi","28","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","261","Spánn","Egyptaland","31","18","2313","Guðlaug Birna Björnsdóttir","32","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","1186","fricano","27","23","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","1257","Andri","24","19","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","1273","Andrea","20","16","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","1426","Guðrún Eiríksd.","25","21","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","1683","Þorfinnur Pétursson","29","17","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2167","Valtýr Jónasson","27","23","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2168","Guðrún Másdóttir","20","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2169","Andri Sigurðsson","23","15","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2171","Auðunn Ragnarsson","27","28","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2206","CalumB","23","16","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2222","Karl Juto","30","22","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2248","Vaka ","25","20","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2299","CV","24","18","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2305","Bryndís","35","19","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2310","Helgi","22","20","0","0"
"8","HMH 2011","404","Mentor","A-riðill","262","Egyptaland","Bahrain","26","27","2313","Guðlaug Birna Björnsdóttir","22","30","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","1186","fricano","28","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","1257","Andri","27","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","1273","Andrea","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","1426","Guðrún Eiríksd.","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","1683","Þorfinnur Pétursson","29","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2167","Valtýr Jónasson","29","21","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2168","Guðrún Másdóttir","32","22","5","71.4285714"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2169","Andri Sigurðsson","31","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2171","Auðunn Ragnarsson","25","26","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2206","CalumB","30","22","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2222","Karl Juto","32","24","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2299","CV","35","18","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2305","Bryndís","29","23","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2310","Helgi","24","20","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","263","Þýskaland","Túnis","36","26","2313","Guðlaug Birna Björnsdóttir","28","25","4","57.1428571"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","1186","fricano","26","23","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","1257","Andri","29","31","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","1273","Andrea","30","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","1426","Guðrún Eiríksd.","31","26","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","1683","Þorfinnur Pétursson","26","22","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2167","Valtýr Jónasson","27","23","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2168","Guðrún Másdóttir","29","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2169","Andri Sigurðsson","23","21","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2171","Auðunn Ragnarsson","28","29","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2206","CalumB","27","28","1","14.2857142"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2222","Karl Juto","27","26","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2299","CV","14","16","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2305","Bryndís","29","24","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2310","Helgi","34","30","0","0"
"8","HMH 2011","404","Mentor","A-riðill","264","Frakkland","Spánn","28","28","2313","Guðlaug Birna Björnsdóttir","29","28","1","14.2857142"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","1186","fricano","32","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","1257","Andri","25","21","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","1273","Andrea","32","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","1426","Guðrún Eiríksd.","31","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","1683","Þorfinnur Pétursson","30","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2167","Valtýr Jónasson","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2168","Guðrún Másdóttir","30","22","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2169","Andri Sigurðsson","31","13","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2171","Auðunn Ragnarsson","22","27","0","0"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2206","CalumB","28","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2222","Karl Juto","18","28","0","0"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2299","CV","20","36","0","0"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2305","Bryndís","29","24","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2310","Helgi","25","19","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","265","Ungverjaland","Brasilía","35","24","2313","Guðlaug Birna Björnsdóttir","26","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","1186","fricano","28","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","1257","Andri","30","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","1273","Andrea","29","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","1426","Guðrún Eiríksd.","26","28","0","0"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2167","Valtýr Jónasson","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2168","Guðrún Másdóttir","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2169","Andri Sigurðsson","26","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2171","Auðunn Ragnarsson","26","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2206","CalumB","27","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2222","Karl Juto","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2299","CV","24","37","0","0"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2305","Bryndís","29","27","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2310","Helgi","32","27","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","266","Noregur","Austurríki","33","27","2313","Guðlaug Birna Björnsdóttir","32","31","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","1186","fricano","32","18","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","1257","Andri","31","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","1273","Andrea","31","29","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","1426","Guðrún Eiríksd.","30","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","1683","Þorfinnur Pétursson","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2167","Valtýr Jónasson","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2168","Guðrún Másdóttir","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2169","Andri Sigurðsson","24","22","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2171","Auðunn Ragnarsson","26","27","0","0"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2206","CalumB","30","24","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2222","Karl Juto","33","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2299","CV","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2305","Bryndís","32","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2310","Helgi","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","267","Ísland","Japan","36","22","2313","Guðlaug Birna Björnsdóttir","32","28","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","1186","fricano","23","31","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","1257","Andri","24","36","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","1273","Andrea","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","1426","Guðrún Eiríksd.","25","29","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","1683","Þorfinnur Pétursson","24","29","5","71.4285714"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","2167","Valtýr Jónasson","27","29","4","57.1428571"
"8","HMH 2011","404","Mentor","B-riðill","268","Japan","Ungverjaland","24","28","2168","Guðrún Másdóttir","22","24","4","57.1428571"
