"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","9189","Ævar","0","2","4","80"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","9941","Ingunn","1","2","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1354","Nígería","Argentína","1","2","10154","Logi","2","3","3","60"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","4017","Hanna Harpa","1","0","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","4830","Jenni","3","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","4833","Egilmaradona","1","0","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","4865","Kjartan Hallur","2","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","7093","Jónas","1","0","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","7117","Friðrik","2","0","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","7129","Hafsteinn","1","0","1","20"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","9189","Ævar","2","1","0","0"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","9941","Ingunn","1","2","5","100"
"30","WC 2018","1421","Íslenska","D-riðill","1355","Ísland","Króatía","1","2","10154","Logi","2","1","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","4017","Hanna Harpa","1","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","4830","Jenni","1","2","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","4833","Egilmaradona","0","1","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","4865","Kjartan Hallur","0","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","7093","Jónas","1","2","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","7117","Friðrik","0","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","7129","Hafsteinn","1","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","9189","Ævar","1","2","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","9941","Ingunn","0","1","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1356","Kosta Ríka","Serbía","0","1","10154","Logi","1","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","4017","Hanna Harpa","1","0","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","4830","Jenni","4","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","4833","Egilmaradona","3","2","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","4865","Kjartan Hallur","2","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","7093","Jónas","3","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","7117","Friðrik","3","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","7129","Hafsteinn","3","3","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","9941","Ingunn","3","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1357","Brasilía","Sviss","1","1","10154","Logi","1","0","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4017","Hanna Harpa","3","0","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4830","Jenni","3","0","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4833","Egilmaradona","2","0","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4865","Kjartan Hallur","2","0","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7093","Jónas","2","0","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7117","Friðrik","3","0","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7129","Hafsteinn","0","1","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9189","Ævar","3","0","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9941","Ingunn","2","0","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10154","Logi","1","0","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","4017","Hanna Harpa","1","0","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","4830","Jenni","0","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","4833","Egilmaradona","0","1","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","4865","Kjartan Hallur","1","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","7093","Jónas","1","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","7117","Friðrik","2","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","7129","Hafsteinn","3","2","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","9189","Ævar","1","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","9941","Ingunn","1","0","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1359","Serbía","Sviss","1","2","10154","Logi","1","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","4017","Hanna Harpa","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","4830","Jenni","0","2","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","4833","Egilmaradona","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","4865","Kjartan Hallur","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","7093","Jónas","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","7117","Friðrik","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","7129","Hafsteinn","3","1","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","9189","Ævar","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","9941","Ingunn","1","2","4","80"
"30","WC 2018","1421","Íslenska","E-riðill","1360","Serbía","Brasilía","0","2","10154","Logi","0","2","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","4017","Hanna Harpa","2","2","5","100"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","4830","Jenni","3","1","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","4833","Egilmaradona","3","0","0","0"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","4865","Kjartan Hallur","2","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","7093","Jónas","2","0","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","7117","Friðrik","2","1","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","7129","Hafsteinn","0","2","1","20"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","9189","Ævar","1","1","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","9941","Ingunn","1","1","3","60"
"30","WC 2018","1421","Íslenska","E-riðill","1361","Sviss","Kosta Ríka","2","2","10154","Logi","1","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","4017","Hanna Harpa","2","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","4830","Jenni","3","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","4833","Egilmaradona","2","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","4865","Kjartan Hallur","1","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","7093","Jónas","3","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","7117","Friðrik","3","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","7129","Hafsteinn","0","3","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","9189","Ævar","2","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","9941","Ingunn","2","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1362","Þýskaland","Mexíkó","0","1","10154","Logi","3","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4017","Hanna Harpa","1","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4830","Jenni","1","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4833","Egilmaradona","1","0","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4865","Kjartan Hallur","1","0","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7093","Jónas","1","0","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7117","Friðrik","1","0","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7129","Hafsteinn","3","3","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9189","Ævar","2","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9941","Ingunn","1","0","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10154","Logi","1","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4017","Hanna Harpa","1","2","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4830","Jenni","0","2","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4833","Egilmaradona","0","2","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4865","Kjartan Hallur","0","2","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7093","Jónas","0","1","3","60"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7117","Friðrik","1","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7129","Hafsteinn","1","1","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9189","Ævar","1","2","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9941","Ingunn","0","2","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10154","Logi","0","2","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4017","Hanna Harpa","2","0","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4830","Jenni","2","1","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4833","Egilmaradona","2","0","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4865","Kjartan Hallur","2","0","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7093","Jónas","2","1","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7117","Friðrik","2","1","5","100"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7129","Hafsteinn","0","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9189","Ævar","3","1","4","80"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9941","Ingunn","1","0","3","60"
"30","WC 2018","1421","Íslenska","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10154","Logi","1","0","3","60"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4017","Hanna Harpa","1","3","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4830","Jenni","0","6","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4833","Egilmaradona","0","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4865","Kjartan Hallur","1","3","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7093","Jónas","0","4","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7117","Friðrik","0","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7129","Hafsteinn","3","1","3","60"
"30","WC 2018","1421","Íslenska","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9941","Ingunn","0","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4017","Hanna Harpa","1","2","3","60"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4830","Jenni","1","1","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4833","Egilmaradona","2","1","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4865","Kjartan Hallur","1","0","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7093","Jónas","3","2","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7117","Friðrik","2","1","0","0"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7129","Hafsteinn","3","3","1","20"
"30","WC 2018","1421","Íslenska","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9941","Ingunn","2","1","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","4017","Hanna Harpa","3","1","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","4830","Jenni","5","1","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","4833","Egilmaradona","2","0","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","4865","Kjartan Hallur","4","0","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","7093","Jónas","3","0","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","7117","Friðrik","2","0","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","7129","Hafsteinn","2","3","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","9189","Ævar","3","0","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","9941","Ingunn","3","0","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1368","Belgía","Panama","3","0","10154","Logi","4","0","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","4017","Hanna Harpa","1","2","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","4830","Jenni","1","3","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","4833","Egilmaradona","0","1","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","4865","Kjartan Hallur","0","1","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","7093","Jónas","1","2","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","7117","Friðrik","0","2","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","7129","Hafsteinn","2","3","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","9189","Ævar","1","1","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","9941","Ingunn","0","2","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1369","Túnis","England","1","2","10154","Logi","1","2","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","4017","Hanna Harpa","4","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","4830","Jenni","4","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","4833","Egilmaradona","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","4865","Kjartan Hallur","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","7093","Jónas","1","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","7117","Friðrik","2","1","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","7129","Hafsteinn","3","3","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","9189","Ævar","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","9941","Ingunn","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1370","Belgía","Túnis","5","2","10154","Logi","1","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","4017","Hanna Harpa","1","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","4830","Jenni","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","4833","Egilmaradona","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","4865","Kjartan Hallur","3","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","7093","Jónas","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","7117","Friðrik","1","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","7129","Hafsteinn","0","3","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","9189","Ævar","3","1","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","9941","Ingunn","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1371","England","Panama","6","1","10154","Logi","2","0","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","4017","Hanna Harpa","0","2","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","4830","Jenni","2","3","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","4833","Egilmaradona","2","2","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","4865","Kjartan Hallur","2","2","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","7093","Jónas","2","1","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","7117","Friðrik","1","2","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","7129","Hafsteinn","0","0","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","9189","Ævar","2","3","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","9941","Ingunn","1","2","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1372","England","Belgía","0","1","10154","Logi","0","0","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","4017","Hanna Harpa","1","1","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","4830","Jenni","1","3","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","4833","Egilmaradona","1","2","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","4865","Kjartan Hallur","0","2","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","7093","Jónas","0","2","4","80"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","7117","Friðrik","0","0","0","0"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","7129","Hafsteinn","1","0","1","20"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","9189","Ævar","0","3","3","60"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","9941","Ingunn","1","2","5","100"
"30","WC 2018","1421","Íslenska","G-riðill","1373","Panama","Túnis","1","2","10154","Logi","0","3","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","4017","Hanna Harpa","1","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","4830","Jenni","2","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","4833","Egilmaradona","0","1","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","4865","Kjartan Hallur","3","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","7093","Jónas","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","7117","Friðrik","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","7129","Hafsteinn","0","2","4","80"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","9189","Ævar","3","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","9941","Ingunn","1","0","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1374","Kólumbía","Japan","1","2","10154","Logi","1","0","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","4017","Hanna Harpa","0","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","4830","Jenni","1","2","5","100"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","4833","Egilmaradona","2","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","4865","Kjartan Hallur","0","1","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","7093","Jónas","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","7117","Friðrik","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","7129","Hafsteinn","3","2","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","9189","Ævar","2","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","9941","Ingunn","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1375","Pólland","Senegal","1","2","10154","Logi","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","4017","Hanna Harpa","2","2","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","4830","Jenni","0","1","4","80"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","4833","Egilmaradona","1","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","4865","Kjartan Hallur","0","1","4","80"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","7093","Jónas","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","7117","Friðrik","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","7129","Hafsteinn","0","1","4","80"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","9189","Ævar","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","9941","Ingunn","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1376","Pólland","Kólumbía","0","3","10154","Logi","2","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","4017","Hanna Harpa","1","1","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","4830","Jenni","0","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","4833","Egilmaradona","1","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","4865","Kjartan Hallur","0","1","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","7093","Jónas","2","3","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","7117","Friðrik","1","1","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","7129","Hafsteinn","3","2","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","9189","Ævar","1","1","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","9941","Ingunn","1","2","1","20"
