"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","15161","Þór Egilsson","2","0","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","15237","Jóney","2","1","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","15257","Magnús Helgason","2","0","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","15507","María Finnsdóttir","2","1","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","16093","Berglind Stefánsdóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","16100","Arne Vagn","1","1","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","16107","Hrafn Steinarsson","2","1","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1902","Argentína","Mexíkó","2","0","16325","Helga Árnadóttir","2","1","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","14257","Breki Valsson","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","14911","Hildur Hörn","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","14993","Hrafn Úlfarsson","1","1","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","14996","Oliver","1","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15009","Erna Valg","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15010","Benedikt","0","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15013","Torfi Kristjánsson","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15018","Anna Kristín Fenger","3","3","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15022","Kolla","0","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15041","Ólöf","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15043","Margrét Kristinsdóttir","0","1","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15045","Billi","2","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15047","Guðrún Helgadóttir","1","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15055","Friðborg Helgadóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15081","Jóhann Guðmunds","0","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15152","Eyrún Björnsdóttir","0","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15157","Sólveig","1","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15161","Þór Egilsson","1","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15237","Jóney","2","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15257","Magnús Helgason","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","15507","María Finnsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","16093","Berglind Stefánsdóttir","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","16100","Arne Vagn","1","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","16107","Hrafn Steinarsson","1","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1903","Pólland","Argentína","0","2","16325","Helga Árnadóttir","1","1","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14257","Breki Valsson","1","0","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14911","Hildur Hörn","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14993","Hrafn Úlfarsson","1","0","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14996","Oliver","0","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15009","Erna Valg","2","2","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15010","Benedikt","1","0","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15013","Torfi Kristjánsson","0","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15018","Anna Kristín Fenger","2","1","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15022","Kolla","2","2","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15041","Ólöf","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15043","Margrét Kristinsdóttir","1","0","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15045","Billi","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15047","Guðrún Helgadóttir","0","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15055","Friðborg Helgadóttir","0","0","0","0"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15081","Jóhann Guðmunds","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15152","Eyrún Björnsdóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15157","Sólveig","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15161","Þór Egilsson","3","2","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15237","Jóney","2","3","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15257","Magnús Helgason","1","2","5","100"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15507","María Finnsdóttir","0","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16093","Berglind Stefánsdóttir","3","2","1","20"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16100","Arne Vagn","0","2","4","80"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16107","Hrafn Steinarsson","0","1","3","60"
"40","HM 2022","2381","LIVE","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16325","Helga Árnadóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","14257","Breki Valsson","3","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","14911","Hildur Hörn","4","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","14993","Hrafn Úlfarsson","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","14996","Oliver","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15009","Erna Valg","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15010","Benedikt","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15013","Torfi Kristjánsson","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15018","Anna Kristín Fenger","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15022","Kolla","3","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15041","Ólöf","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15043","Margrét Kristinsdóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15045","Billi","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15047","Guðrún Helgadóttir","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15055","Friðborg Helgadóttir","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15152","Eyrún Björnsdóttir","1","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15157","Sólveig","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15161","Þór Egilsson","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15237","Jóney","0","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15257","Magnús Helgason","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","15507","María Finnsdóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","16093","Berglind Stefánsdóttir","0","0","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","16100","Arne Vagn","2","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1905","Danmörk","Túnis","0","0","16107","Hrafn Steinarsson","2","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","14257","Breki Valsson","4","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","14911","Hildur Hörn","4","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","14993","Hrafn Úlfarsson","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","14996","Oliver","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15009","Erna Valg","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15010","Benedikt","5","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15013","Torfi Kristjánsson","2","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15018","Anna Kristín Fenger","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15022","Kolla","2","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15041","Ólöf","2","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15043","Margrét Kristinsdóttir","2","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15045","Billi","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15047","Guðrún Helgadóttir","4","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15055","Friðborg Helgadóttir","2","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15152","Eyrún Björnsdóttir","2","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15157","Sólveig","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15161","Þór Egilsson","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15237","Jóney","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15257","Magnús Helgason","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","15507","María Finnsdóttir","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","16093","Berglind Stefánsdóttir","1","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","16100","Arne Vagn","1","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","16107","Hrafn Steinarsson","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1906","Frakkland","Ástralía","4","1","16325","Helga Árnadóttir","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","14257","Breki Valsson","1","2","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","14911","Hildur Hörn","2","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","14993","Hrafn Úlfarsson","2","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","14996","Oliver","0","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15009","Erna Valg","2","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15010","Benedikt","2","0","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15013","Torfi Kristjánsson","2","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15018","Anna Kristín Fenger","2","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15022","Kolla","1","2","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15041","Ólöf","0","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15043","Margrét Kristinsdóttir","0","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15045","Billi","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15047","Guðrún Helgadóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15055","Friðborg Helgadóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15081","Jóhann Guðmunds","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15152","Eyrún Björnsdóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15157","Sólveig","1","2","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15161","Þór Egilsson","0","2","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15237","Jóney","0","0","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15257","Magnús Helgason","2","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","15507","María Finnsdóttir","1","0","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","16093","Berglind Stefánsdóttir","3","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","16100","Arne Vagn","0","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","16107","Hrafn Steinarsson","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1907","Túnis","Ástralía","0","1","16325","Helga Árnadóttir","2","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","14257","Breki Valsson","2","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","14911","Hildur Hörn","2","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","14993","Hrafn Úlfarsson","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","14996","Oliver","3","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15009","Erna Valg","3","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15010","Benedikt","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15013","Torfi Kristjánsson","2","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15018","Anna Kristín Fenger","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15022","Kolla","2","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15041","Ólöf","2","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15043","Margrét Kristinsdóttir","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15045","Billi","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15047","Guðrún Helgadóttir","3","2","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15055","Friðborg Helgadóttir","0","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15081","Jóhann Guðmunds","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15152","Eyrún Björnsdóttir","1","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15157","Sólveig","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15161","Þór Egilsson","3","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15237","Jóney","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15257","Magnús Helgason","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","15507","María Finnsdóttir","2","1","5","100"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","16093","Berglind Stefánsdóttir","1","0","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","16100","Arne Vagn","2","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","16107","Hrafn Steinarsson","3","2","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1908","Frakkland","Danmörk","2","1","16325","Helga Árnadóttir","3","1","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","14257","Breki Valsson","1","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","14911","Hildur Hörn","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","14993","Hrafn Úlfarsson","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","14996","Oliver","0","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15009","Erna Valg","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15010","Benedikt","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15013","Torfi Kristjánsson","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15018","Anna Kristín Fenger","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15022","Kolla","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15041","Ólöf","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15043","Margrét Kristinsdóttir","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15045","Billi","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15047","Guðrún Helgadóttir","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15055","Friðborg Helgadóttir","0","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15081","Jóhann Guðmunds","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15152","Eyrún Björnsdóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15157","Sólveig","1","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15161","Þór Egilsson","2","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15237","Jóney","2","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15257","Magnús Helgason","0","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","15507","María Finnsdóttir","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","16093","Berglind Stefánsdóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","16100","Arne Vagn","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","16107","Hrafn Steinarsson","0","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1909","Ástralía","Danmörk","1","0","16325","Helga Árnadóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","14257","Breki Valsson","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","14911","Hildur Hörn","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","14993","Hrafn Úlfarsson","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","14996","Oliver","0","4","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15009","Erna Valg","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15010","Benedikt","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15013","Torfi Kristjánsson","1","2","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15018","Anna Kristín Fenger","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15022","Kolla","1","1","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15041","Ólöf","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15043","Margrét Kristinsdóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15045","Billi","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15047","Guðrún Helgadóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15055","Friðborg Helgadóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15081","Jóhann Guðmunds","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15152","Eyrún Björnsdóttir","1","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15157","Sólveig","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15161","Þór Egilsson","0","2","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15237","Jóney","1","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15257","Magnús Helgason","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","15507","María Finnsdóttir","1","3","1","20"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","16093","Berglind Stefánsdóttir","3","1","3","60"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","16100","Arne Vagn","0","1","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","16107","Hrafn Steinarsson","0","3","0","0"
"40","HM 2022","2381","LIVE","D-riðill","1910","Túnis","Frakkland","1","0","16325","Helga Árnadóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","14257","Breki Valsson","3","0","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","14911","Hildur Hörn","3","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","14993","Hrafn Úlfarsson","3","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","14996","Oliver","4","0","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15009","Erna Valg","2","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15010","Benedikt","3","0","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15013","Torfi Kristjánsson","2","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15018","Anna Kristín Fenger","1","1","1","20"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15022","Kolla","4","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15041","Ólöf","3","0","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15043","Margrét Kristinsdóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15045","Billi","3","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15047","Guðrún Helgadóttir","4","1","0","0"
"40","HM 2022","2381","LIVE","E-riðill","1911","Þýskaland","Japan","1","2","15055","Friðborg Helgadóttir","2","1","0","0"
