"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","19438","Sveinn Brynjar","34","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","19441","Rökkvi","34","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","19454","Viktor Viðarsson","30","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","E-riðill","2361","Svíþjóð","Holland","29","28","19468","Nathan","32","28","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","16697","Róbert","32","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","16821","Gilli","30","23","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","17197","Bjarki Steinn","32","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19438","Sveinn Brynjar","38","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19441","Rökkvi","34","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19454","Viktor Viðarsson","27","19","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19468","Nathan","30","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19510","Nökkvi Blær Hafþórsson","32","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2362","Portúgal","Grikkland","31","24","19803","robert","32","24","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","16697","Róbert","34","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","16821","Gilli","36","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","17197","Bjarki Steinn","29","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19438","Sveinn Brynjar","35","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19441","Rökkvi","34","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19454","Viktor Viðarsson","32","23","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19468","Nathan","37","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19510","Nökkvi Blær Hafþórsson","36","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2363","Danmörk","Tékkland","23","14","19803","robert","34","25","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","16821","Gilli","22","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","17197","Bjarki Steinn","23","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","19438","Sveinn Brynjar","28","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","19441","Rökkvi","26","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","19454","Viktor Viðarsson","24","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2364","Tékkland","Portúgal","27","30","19468","Nathan","27","34","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","16821","Gilli","22","33","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","17197","Bjarki Steinn","26","37","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","19438","Sveinn Brynjar","25","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","19441","Rökkvi","18","35","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","19454","Viktor Viðarsson","18","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2365","Grikkland","Danmörk","28","40","19468","Nathan","26","39","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2366","Tékkland","Grikkland","29","20","16821","Gilli","30","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2366","Tékkland","Grikkland","29","20","17197","Bjarki Steinn","31","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2366","Tékkland","Grikkland","29","20","19438","Sveinn Brynjar","29","23","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2366","Tékkland","Grikkland","29","20","19468","Nathan","27","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","16821","Gilli","34","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","17197","Bjarki Steinn","29","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","19438","Sveinn Brynjar","32","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","19441","Rökkvi","35","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","19454","Viktor Viðarsson","30","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","F-riðill","2367","Danmörk","Portúgal","37","27","19468","Nathan","34","27","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16821","Gilli","31","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17197","Bjarki Steinn","28","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19468","Nathan","32","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2369","Þýskaland","Ísland","26","24","16821","Gilli","32","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2369","Þýskaland","Ísland","26","24","17197","Bjarki Steinn","27","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2369","Þýskaland","Ísland","26","24","19468","Nathan","29","33","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2370","Frakkland","Króatía","34","32","16821","Gilli","28","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2370","Frakkland","Króatía","34","32","17197","Bjarki Steinn","31","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2370","Frakkland","Króatía","34","32","19468","Nathan","36","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16821","Gilli","25","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17197","Bjarki Steinn","25","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19454","Viktor Viðarsson","32","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19468","Nathan","29","29","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2372","Frakkland","Ísland","39","32","16821","Gilli","25","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2372","Frakkland","Ísland","39","32","17197","Bjarki Steinn","26","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2372","Frakkland","Ísland","39","32","19468","Nathan","34","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16821","Gilli","30","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17197","Bjarki Steinn","30","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19454","Viktor Viðarsson","17","20","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19468","Nathan","30","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2374","Frakkland","Austurríki","33","28","16821","Gilli","29","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2374","Frakkland","Austurríki","33","28","17197","Bjarki Steinn","34","28","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2374","Frakkland","Austurríki","33","28","19441","Rökkvi","37","32","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2374","Frakkland","Austurríki","33","28","19454","Viktor Viðarsson","22","16","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2374","Frakkland","Austurríki","33","28","19468","Nathan","34","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16821","Gilli","30","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","17197","Bjarki Steinn","31","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19441","Rökkvi","28","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19454","Viktor Viðarsson","15","23","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19468","Nathan","27","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2376","Króatía","Ísland","30","35","16821","Gilli","30","26","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2376","Króatía","Ísland","30","35","17197","Bjarki Steinn","22","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2376","Króatía","Ísland","30","35","19441","Rökkvi","27","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2376","Króatía","Ísland","30","35","19454","Viktor Viðarsson","33","18","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2376","Króatía","Ísland","30","35","19468","Nathan","28","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","16821","Gilli","32","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","17197","Bjarki Steinn","29","26","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19441","Rökkvi","35","27","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19454","Viktor Viðarsson","29","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19468","Nathan","30","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2378","Þýskaland","Króatía","24","30","16821","Gilli","33","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2378","Þýskaland","Króatía","24","30","17197","Bjarki Steinn","38","35","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2378","Þýskaland","Króatía","24","30","19441","Rökkvi","32","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2378","Þýskaland","Króatía","24","30","19454","Viktor Viðarsson","34","35","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2378","Þýskaland","Króatía","24","30","19468","Nathan","29","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2379","Austurríki","Ísland","24","26","16821","Gilli","29","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2379","Austurríki","Ísland","24","26","17197","Bjarki Steinn","26","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2379","Austurríki","Ísland","24","26","19441","Rökkvi","27","34","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2379","Austurríki","Ísland","24","26","19454","Viktor Viðarsson","24","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill I","2379","Austurríki","Ísland","24","26","19468","Nathan","28","34","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2380","Danmörk","Holland","39","27","16821","Gilli","28","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2380","Danmörk","Holland","39","27","17197","Bjarki Steinn","29","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2380","Danmörk","Holland","39","27","19438","Sveinn Brynjar","32","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2380","Danmörk","Holland","39","27","19441","Rökkvi","37","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2380","Danmörk","Holland","39","27","19468","Nathan","32","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2381","Noregur","Portúgal","32","37","16821","Gilli","30","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2381","Noregur","Portúgal","32","37","17197","Bjarki Steinn","32","26","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2381","Noregur","Portúgal","32","37","19438","Sveinn Brynjar","28","24","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2381","Noregur","Portúgal","32","37","19441","Rökkvi","30","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2381","Noregur","Portúgal","32","37","19468","Nathan","30","27","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","16821","Gilli","25","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","17197","Bjarki Steinn","28","28","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19438","Sveinn Brynjar","30","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19441","Rökkvi","27","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19468","Nathan","26","28","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16821","Gilli","32","30","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17197","Bjarki Steinn","27","25","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19438","Sveinn Brynjar","31","29","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19468","Nathan","29","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16821","Gilli","29","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17197","Bjarki Steinn","27","25","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19438","Sveinn Brynjar","30","28","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19468","Nathan","26","29","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2385","Noregur","Holland","35","32","16821","Gilli","33","30","5","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2385","Noregur","Holland","35","32","17197","Bjarki Steinn","28","32","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2385","Noregur","Holland","35","32","19438","Sveinn Brynjar","28","27","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2385","Noregur","Holland","35","32","19468","Nathan","26","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2386","Slóvenía","Holland","37","34","16821","Gilli","27","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2386","Slóvenía","Holland","37","34","17197","Bjarki Steinn","26","24","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2386","Slóvenía","Holland","37","34","19438","Sveinn Brynjar","27","28","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2386","Slóvenía","Holland","37","34","19454","Viktor Viðarsson","36","37","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2387","Noregur","Danmörk","23","29","16821","Gilli","30","35","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2387","Noregur","Danmörk","23","29","17197","Bjarki Steinn","27","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2387","Noregur","Danmörk","23","29","19438","Sveinn Brynjar","27","32","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2387","Noregur","Danmörk","23","29","19454","Viktor Viðarsson","20","31","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2387","Noregur","Danmörk","23","29","19468","Nathan","28","33","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16821","Gilli","30","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17197","Bjarki Steinn","27","26","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19438","Sveinn Brynjar","30","28","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19454","Viktor Viðarsson","27","15","4","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16821","Gilli","28","33","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17197","Bjarki Steinn","26","32","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19438","Sveinn Brynjar","28","34","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19441","Rökkvi","29","34","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19454","Viktor Viðarsson","21","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19468","Nathan","34","36","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","16821","Gilli","25","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","17197","Bjarki Steinn","27","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19438","Sveinn Brynjar","29","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19441","Rökkvi","27","35","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19454","Viktor Viðarsson","28","35","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19468","Nathan","32","37","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","16821","Gilli","35","34","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","17197","Bjarki Steinn","27","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","19438","Sveinn Brynjar","31","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","19441","Rökkvi","30","37","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","19454","Viktor Viðarsson","24","26","0","0"
"45","EMH 2024","3270","MFL ÍR ","Milliriðill II","2391","Holland","Portúgal","33","33","19468","Nathan","34","33","1","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","16821","Gilli","30","33","0","0"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","17197","Bjarki Steinn","29","32","0","0"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19454","Viktor Viðarsson","33","19","8","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19468","Nathan","29","30","2","14.2857142"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2393","Þýskaland","Danmörk","26","29","16821","Gilli","29","35","8","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2393","Þýskaland","Danmörk","26","29","17197","Bjarki Steinn","30","33","10","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19454","Viktor Viðarsson","36","34","0","0"
"45","EMH 2024","3270","MFL ÍR ","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19468","Nathan","26","30","10","71.4285714"
"45","EMH 2024","3270","MFL ÍR ","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","16821","Gilli","29","31","0","0"
"45","EMH 2024","3270","MFL ÍR ","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","17197","Bjarki Steinn","27","29","0","0"
"45","EMH 2024","3270","MFL ÍR ","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19454","Viktor Viðarsson","19","20","0","0"
"45","EMH 2024","3270","MFL ÍR ","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19468","Nathan","29","30","0","0"
"45","EMH 2024","3270","MFL ÍR ","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","16821","Gilli","29","27","8","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19454","Viktor Viðarsson","36","19","8","57.1428571"
"45","EMH 2024","3270","MFL ÍR ","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","16821","Gilli","29","32","0","0"
"45","EMH 2024","3270","MFL ÍR ","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19454","Viktor Viðarsson","30","32","0","0"
"45","EMH 2024","3270","MFL ÍR ","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19468","Nathan","32","33","0","0"
