"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13521","jón ingi árnason","0","1","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1637","Slóvakía","Spánn","0","5","13526","Ægir","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13251","Björn Öder Ólason","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13254","Indriði Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13257","Arnaldur","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13351","Valdimar","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13520","Jón Eggert Hallsson","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13521","jón ingi árnason","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","E-riðill","1638","Svíþjóð","Pólland","3","2","13526","Ægir","1","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13251","Björn Öder Ólason","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13254","Indriði Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13257","Arnaldur","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13351","Valdimar","1","3","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13520","Jón Eggert Hallsson","0","2","4","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13521","jón ingi árnason","0","3","5","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1639","Ungverjaland","Portúgal","0","3","13526","Ægir","1","4","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13251","Björn Öder Ólason","3","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13254","Indriði Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13257","Arnaldur","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13351","Valdimar","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13520","Jón Eggert Hallsson","1","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13521","jón ingi árnason","0","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1640","Frakkland","Þýskaland","1","0","13526","Ægir","2","1","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13251","Björn Öder Ólason","0","4","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13254","Indriði Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13257","Arnaldur","1","3","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13351","Valdimar","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13520","Jón Eggert Hallsson","0","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1641","Ungverjaland","Frakkland","1","1","13526","Ægir","0","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13251","Björn Öder Ólason","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13254","Indriði Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13257","Arnaldur","1","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13351","Valdimar","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13520","Jón Eggert Hallsson","1","2","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13521","jón ingi árnason","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1642","Portúgal","Þýskaland","2","4","13526","Ægir","2","1","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13251","Björn Öder Ólason","1","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13254","Indriði Sigurðsson","0","0","3","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13257","Arnaldur","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13351","Valdimar","2","3","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13520","Jón Eggert Hallsson","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13521","jón ingi árnason","1","2","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1643","Portúgal","Frakkland","2","2","13526","Ægir","1","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13251","Björn Öder Ólason","3","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13254","Indriði Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13257","Arnaldur","2","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13351","Valdimar","3","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13520","Jón Eggert Hallsson","2","0","1","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13521","jón ingi árnason","3","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13526","Ægir","4","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13251","Björn Öder Ólason","0","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13257","Arnaldur","1","2","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13351","Valdimar","0","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13520","Jón Eggert Hallsson","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13521","jón ingi árnason","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1645","Wales","Danmörk","0","4","13526","Ægir","0","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13251","Björn Öder Ólason","3","0","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13257","Arnaldur","2","1","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13351","Valdimar","2","0","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13520","Jón Eggert Hallsson","2","0","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13521","jón ingi árnason","2","0","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13526","Ægir","3","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1647","Holland","Tékkland","0","2","13257","Arnaldur","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1647","Holland","Tékkland","0","2","13351","Valdimar","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1647","Holland","Tékkland","0","2","13520","Jón Eggert Hallsson","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1647","Holland","Tékkland","0","2","13521","jón ingi árnason","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1647","Holland","Tékkland","0","2","13526","Ægir","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1648","Belgía","Portúgal","1","0","13257","Arnaldur","2","1","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1648","Belgía","Portúgal","1","0","13351","Valdimar","1","3","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1648","Belgía","Portúgal","1","0","13520","Jón Eggert Hallsson","2","0","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1648","Belgía","Portúgal","1","0","13521","jón ingi árnason","2","1","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1648","Belgía","Portúgal","1","0","13526","Ægir","1","2","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1649","Króatía","Spánn","3","5","13257","Arnaldur","1","2","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1649","Króatía","Spánn","3","5","13351","Valdimar","0","2","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1649","Króatía","Spánn","3","5","13520","Jón Eggert Hallsson","1","2","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1649","Króatía","Spánn","3","5","13521","jón ingi árnason","0","1","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1649","Króatía","Spánn","3","5","13526","Ægir","1","3","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1650","Frakkland","Sviss","3","3","13257","Arnaldur","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1650","Frakkland","Sviss","3","3","13351","Valdimar","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1650","Frakkland","Sviss","3","3","13520","Jón Eggert Hallsson","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1650","Frakkland","Sviss","3","3","13521","jón ingi árnason","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1650","Frakkland","Sviss","3","3","13526","Ægir","3","0","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1651","England","Þýskaland","2","0","13257","Arnaldur","2","0","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1651","England","Þýskaland","2","0","13351","Valdimar","0","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1651","England","Þýskaland","2","0","13520","Jón Eggert Hallsson","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1651","England","Þýskaland","2","0","13521","jón ingi árnason","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1651","England","Þýskaland","2","0","13526","Ægir","1","3","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13257","Arnaldur","1","0","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13351","Valdimar","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13520","Jón Eggert Hallsson","1","0","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13521","jón ingi árnason","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13526","Ægir","2","0","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13257","Arnaldur","1","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13351","Valdimar","1","3","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13520","Jón Eggert Hallsson","1","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13521","jón ingi árnason","2","1","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13526","Ægir","0","4","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13257","Arnaldur","1","0","2","20"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13351","Valdimar","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13520","Jón Eggert Hallsson","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13521","jón ingi árnason","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13526","Ægir","2","3","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13257","Arnaldur","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13351","Valdimar","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13520","Jón Eggert Hallsson","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13526","Ægir","1","2","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1656","Úkraína","England","0","4","13257","Arnaldur","0","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1656","Úkraína","England","0","4","13351","Valdimar","0","2","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1656","Úkraína","England","0","4","13520","Jón Eggert Hallsson","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","Fjórðungsúrslit","1656","Úkraína","England","0","4","13526","Ægir","2","1","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1657","Ítalía","Spánn","1","1","13257","Arnaldur","2","0","6","60"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1657","Ítalía","Spánn","1","1","13351","Valdimar","3","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1657","Ítalía","Spánn","1","1","13520","Jón Eggert Hallsson","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1657","Ítalía","Spánn","1","1","13526","Ægir","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1658","England","Danmörk","2","1","13257","Arnaldur","2","1","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1658","England","Danmörk","2","1","13351","Valdimar","2","1","10","100"
"35","EM 2020 (2021!)","2014","Arctica Finance","Undanúrslit","1658","England","Danmörk","2","1","13520","Jón Eggert Hallsson","1","2","0","0"
"35","EM 2020 (2021!)","2014","Arctica Finance","Úrslitaleikurinn","1659","Ítalía","England","1","1","13257","Arnaldur","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Úrslitaleikurinn","1659","Ítalía","England","1","1","13351","Valdimar","2","1","8","80"
"35","EM 2020 (2021!)","2014","Arctica Finance","Úrslitaleikurinn","1659","Ítalía","England","1","1","13520","Jón Eggert Hallsson","2","1","8","80"
