"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","7881","Dalglish","0","3","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9244","Jakob Snær Árnason","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9246","Stefán Óli Valdimarsson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9581","Steinunn Sigurðardóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9582","Sigrún Ólafsdóttir","0","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9584","Örnólfur Ásmundsson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9585","Óli Guðbrands","1","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9586","Auður","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","9610","Cruyff","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","10272","PalliBaldurs","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","10391","Elín Björg Arinbjarnardóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","10420","Heiða Málfríður Jóhannsdóttir","0","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1348","Danmörk","Frakkland","0","0","10701","Tyson","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","1475","Jónas Þór","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","1777","Kredína","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","2420","Strúna","1","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","3660","P!nk","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","3776","Fossdal","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","5671","Heiða","0","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","6748","Austurland tækifæranna","0","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","7877","Arnar Sigursteinsson","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","7879","Ellertz","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","7881","Dalglish","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9244","Jakob Snær Árnason","1","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9246","Stefán Óli Valdimarsson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9581","Steinunn Sigurðardóttir","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9582","Sigrún Ólafsdóttir","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9584","Örnólfur Ásmundsson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9585","Óli Guðbrands","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9586","Auður","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","9610","Cruyff","1","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","10272","PalliBaldurs","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","10391","Elín Björg Arinbjarnardóttir","1","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","10420","Heiða Málfríður Jóhannsdóttir","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","C-riðill","1349","Ástralía","Perú","0","2","10701","Tyson","1","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","1475","Jónas Þór","3","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","1777","Kredína","2","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","2420","Strúna","1","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","3660","P!nk","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","3776","Fossdal","1","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","5671","Heiða","4","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","6748","Austurland tækifæranna","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","7877","Arnar Sigursteinsson","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","7879","Ellertz","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","7881","Dalglish","0","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9244","Jakob Snær Árnason","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9246","Stefán Óli Valdimarsson","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9581","Steinunn Sigurðardóttir","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9582","Sigrún Ólafsdóttir","1","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9584","Örnólfur Ásmundsson","5","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9585","Óli Guðbrands","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9586","Auður","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","9610","Cruyff","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","10391","Elín Björg Arinbjarnardóttir","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","10420","Heiða Málfríður Jóhannsdóttir","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1350","Argentína","Ísland","1","1","10701","Tyson","3","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","1475","Jónas Þór","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","1777","Kredína","3","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","2420","Strúna","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","3660","P!nk","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","3776","Fossdal","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","5671","Heiða","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","6748","Austurland tækifæranna","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","7877","Arnar Sigursteinsson","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","7879","Ellertz","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","7881","Dalglish","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9244","Jakob Snær Árnason","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9246","Stefán Óli Valdimarsson","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9581","Steinunn Sigurðardóttir","3","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9582","Sigrún Ólafsdóttir","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9584","Örnólfur Ásmundsson","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9585","Óli Guðbrands","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9586","Auður","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","9610","Cruyff","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","10272","PalliBaldurs","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","10391","Elín Björg Arinbjarnardóttir","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","10420","Heiða Málfríður Jóhannsdóttir","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1351","Króatía","Nígería","2","0","10701","Tyson","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","1475","Jónas Þór","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","1777","Kredína","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","2420","Strúna","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","3660","P!nk","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","3776","Fossdal","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","5671","Heiða","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","6748","Austurland tækifæranna","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","7877","Arnar Sigursteinsson","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","7879","Ellertz","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","7881","Dalglish","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9244","Jakob Snær Árnason","3","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9246","Stefán Óli Valdimarsson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9581","Steinunn Sigurðardóttir","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9582","Sigrún Ólafsdóttir","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9584","Örnólfur Ásmundsson","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9585","Óli Guðbrands","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9586","Auður","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","9610","Cruyff","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","10272","PalliBaldurs","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","10391","Elín Björg Arinbjarnardóttir","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","10420","Heiða Málfríður Jóhannsdóttir","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1352","Argentína","Króatía","0","3","10701","Tyson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","1475","Jónas Þór","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","1777","Kredína","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","2420","Strúna","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","3660","P!nk","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","3776","Fossdal","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","5671","Heiða","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","6748","Austurland tækifæranna","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","7877","Arnar Sigursteinsson","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","7879","Ellertz","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","7881","Dalglish","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9244","Jakob Snær Árnason","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9246","Stefán Óli Valdimarsson","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9581","Steinunn Sigurðardóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9582","Sigrún Ólafsdóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9584","Örnólfur Ásmundsson","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9585","Óli Guðbrands","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9586","Auður","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","9610","Cruyff","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","10272","PalliBaldurs","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","10391","Elín Björg Arinbjarnardóttir","1","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","10420","Heiða Málfríður Jóhannsdóttir","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1353","Nígería","Ísland","2","0","10701","Tyson","2","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","1475","Jónas Þór","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","1777","Kredína","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","2420","Strúna","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","3660","P!nk","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","3776","Fossdal","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","5671","Heiða","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","6748","Austurland tækifæranna","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","7877","Arnar Sigursteinsson","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","7879","Ellertz","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","7881","Dalglish","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9244","Jakob Snær Árnason","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9246","Stefán Óli Valdimarsson","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9581","Steinunn Sigurðardóttir","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9582","Sigrún Ólafsdóttir","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9584","Örnólfur Ásmundsson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9585","Óli Guðbrands","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9586","Auður","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","9610","Cruyff","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","10272","PalliBaldurs","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","10391","Elín Björg Arinbjarnardóttir","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","10420","Heiða Málfríður Jóhannsdóttir","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1354","Nígería","Argentína","1","2","10701","Tyson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","1475","Jónas Þór","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","1777","Kredína","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","2420","Strúna","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","3660","P!nk","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","3776","Fossdal","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","5671","Heiða","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","6748","Austurland tækifæranna","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","7877","Arnar Sigursteinsson","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","7879","Ellertz","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","7881","Dalglish","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9244","Jakob Snær Árnason","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9246","Stefán Óli Valdimarsson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9581","Steinunn Sigurðardóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9582","Sigrún Ólafsdóttir","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9584","Örnólfur Ásmundsson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9585","Óli Guðbrands","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9586","Auður","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","9610","Cruyff","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","10272","PalliBaldurs","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","10391","Elín Björg Arinbjarnardóttir","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","10420","Heiða Málfríður Jóhannsdóttir","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","D-riðill","1355","Ísland","Króatía","1","2","10701","Tyson","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","1475","Jónas Þór","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","1777","Kredína","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","2420","Strúna","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","3660","P!nk","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","3776","Fossdal","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","5671","Heiða","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","6748","Austurland tækifæranna","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","7877","Arnar Sigursteinsson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","7879","Ellertz","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","7881","Dalglish","0","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9244","Jakob Snær Árnason","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9246","Stefán Óli Valdimarsson","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9581","Steinunn Sigurðardóttir","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9582","Sigrún Ólafsdóttir","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9584","Örnólfur Ásmundsson","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9585","Óli Guðbrands","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9586","Auður","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","9610","Cruyff","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","10272","PalliBaldurs","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","10391","Elín Björg Arinbjarnardóttir","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","10420","Heiða Málfríður Jóhannsdóttir","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1356","Kosta Ríka","Serbía","0","1","10701","Tyson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","1475","Jónas Þór","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","1777","Kredína","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","2420","Strúna","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","3660","P!nk","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","3776","Fossdal","4","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","5671","Heiða","3","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","6748","Austurland tækifæranna","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","7877","Arnar Sigursteinsson","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","7879","Ellertz","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","E-riðill","1357","Brasilía","Sviss","1","1","7881","Dalglish","3","0","0","0"
