"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18264","Garðar Jóhannesson","27","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18389","Sveinbjörn","21","24","0","0"
"42","HMH 2023","2954","SlippAK","D-riðill","2005","Portúgal","Ungverjaland","27","20","18411","Bjarni Pétursson","27","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18189","Steinþór Freyr Þorsteinsson","29","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18192","Kristján Heiðar Kristjánsson","32","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18194","Drífa Matt","24","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18198","Duranona","31","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18199","Kristín Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18210","Jón Þór Jónsson","35","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18264","Garðar Jóhannesson","32","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18389","Sveinbjörn","16","30","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2006","Þýskaland","Kvatar","31","27","18411","Bjarni Pétursson","36","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18189","Steinþór Freyr Þorsteinsson","31","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18192","Kristján Heiðar Kristjánsson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18194","Drífa Matt","25","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18198","Duranona","27","28","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18199","Kristín Stefánsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18210","Jón Þór Jónsson","34","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18264","Garðar Jóhannesson","38","18","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18389","Sveinbjörn","31","14","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2007","Serbía","Alsír","36","27","18411","Bjarni Pétursson","23","25","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18194","Drífa Matt","30","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18198","Duranona","30","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18199","Kristín Stefánsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18210","Jón Þór Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18264","Garðar Jóhannesson","32","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18389","Sveinbjörn","27","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2008","Þýskaland","Serbía","34","33","18411","Bjarni Pétursson","28","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18194","Drífa Matt","25","26","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18198","Duranona","22","23","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18199","Kristín Stefánsdóttir","19","25","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18210","Jón Þór Jónsson","29","24","7","100"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18264","Garðar Jóhannesson","32","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18389","Sveinbjörn","25","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2009","Kvatar","Alsír","29","24","18411","Bjarni Pétursson","24","25","0","0"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18189","Steinþór Freyr Þorsteinsson","24","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18194","Drífa Matt","20","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18198","Duranona","25","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18199","Kristín Stefánsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18210","Jón Þór Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18264","Garðar Jóhannesson","25","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18389","Sveinbjörn","29","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2010","Alsír","Þýskaland","21","37","18411","Bjarni Pétursson","24","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18189","Steinþór Freyr Þorsteinsson","26","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18194","Drífa Matt","22","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18198","Duranona","25","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18199","Kristín Stefánsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18210","Jón Þór Jónsson","24","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18264","Garðar Jóhannesson","24","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18389","Sveinbjörn","21","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","E-riðill","2011","Kvatar","Serbía","24","34","18411","Bjarni Pétursson","22","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18189","Steinþór Freyr Þorsteinsson","27","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18192","Kristján Heiðar Kristjánsson","26","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18194","Drífa Matt","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18198","Duranona","29","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18199","Kristín Stefánsdóttir","22","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18210","Jón Þór Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18264","Garðar Jóhannesson","28","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18389","Sveinbjörn","34","22","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2012","Argentína","Holland","19","29","18411","Bjarni Pétursson","27","19","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18189","Steinþór Freyr Þorsteinsson","34","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18192","Kristján Heiðar Kristjánsson","31","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18194","Drífa Matt","32","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18198","Duranona","29","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18199","Kristín Stefánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18210","Jón Þór Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18264","Garðar Jóhannesson","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18389","Sveinbjörn","15","18","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2013","Noregur","Makedónía","39","27","18411","Bjarni Pétursson","28","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18194","Drífa Matt","30","27","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18198","Duranona","29","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18199","Kristín Stefánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18210","Jón Þór Jónsson","29","29","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18264","Garðar Jóhannesson","27","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18389","Sveinbjörn","25","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2014","Makedónía","Holland","24","34","18411","Bjarni Pétursson","23","16","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18194","Drífa Matt","28","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18198","Duranona","29","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18199","Kristín Stefánsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18210","Jón Þór Jónsson","32","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18264","Garðar Jóhannesson","33","21","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18389","Sveinbjörn","31","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2015","Noregur","Argentína","32","21","18411","Bjarni Pétursson","35","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18189","Steinþór Freyr Þorsteinsson","26","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18194","Drífa Matt","26","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18198","Duranona","26","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18199","Kristín Stefánsdóttir","30","24","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18210","Jón Þór Jónsson","29","24","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18264","Garðar Jóhannesson","28","26","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18389","Sveinbjörn","25","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2016","Makedónía","Argentína","26","35","18411","Bjarni Pétursson","27","26","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18189","Steinþór Freyr Þorsteinsson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18194","Drífa Matt","28","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18198","Duranona","30","31","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18199","Kristín Stefánsdóttir","36","33","0","0"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18210","Jón Þór Jónsson","33","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18264","Garðar Jóhannesson","28","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18389","Sveinbjörn","21","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","F-riðill","2017","Holland","Noregur","26","27","18411","Bjarni Pétursson","22","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18189","Steinþór Freyr Þorsteinsson","28","25","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18192","Kristján Heiðar Kristjánsson","30","25","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18194","Drífa Matt","26","19","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18198","Duranona","28","22","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18199","Kristín Stefánsdóttir","30","25","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18210","Jón Þór Jónsson","22","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18264","Garðar Jóhannesson","28","26","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18389","Sveinbjörn","34","20","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2018","Marokkó","Bandaríkin","27","28","18411","Bjarni Pétursson","21","15","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18189","Steinþór Freyr Þorsteinsson","26","27","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18192","Kristján Heiðar Kristjánsson","27","29","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18194","Drífa Matt","21","33","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18198","Duranona","24","31","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18199","Kristín Stefánsdóttir","29","30","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18210","Jón Þór Jónsson","27","34","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18264","Garðar Jóhannesson","31","31","1","14.2857142"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18389","Sveinbjörn","25","25","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2019","Egyptaland","Króatía","31","22","18411","Bjarni Pétursson","27","30","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18194","Drífa Matt","30","32","1","14.2857142"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18198","Duranona","27","28","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18199","Kristín Stefánsdóttir","31","14","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18210","Jón Þór Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18264","Garðar Jóhannesson","33","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18389","Sveinbjörn","29","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2020","Egyptaland","Marokkó","30","19","18411","Bjarni Pétursson","24","26","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18194","Drífa Matt","26","22","5","71.4285714"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18198","Duranona","33","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18199","Kristín Stefánsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18210","Jón Þór Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18264","Garðar Jóhannesson","28","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18389","Sveinbjörn","25","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2021","Króatía","Bandaríkin","40","22","18411","Bjarni Pétursson","29","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18189","Steinþór Freyr Þorsteinsson","22","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18194","Drífa Matt","30","25","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18198","Duranona","25","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18199","Kristín Stefánsdóttir","28","22","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18210","Jón Þór Jónsson","22","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18264","Garðar Jóhannesson","33","28","0","0"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18389","Sveinbjörn","29","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18411","Bjarni Pétursson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18189","Steinþór Freyr Þorsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18194","Drífa Matt","32","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18198","Duranona","31","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18199","Kristín Stefánsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18210","Jón Þór Jónsson","33","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18264","Garðar Jóhannesson","31","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18389","Sveinbjörn","31","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","G-riðill","2023","Króatía","Marokkó","36","24","18411","Bjarni Pétursson","31","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18189","Steinþór Freyr Þorsteinsson","26","28","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18192","Kristján Heiðar Kristjánsson","28","27","1","14.2857142"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18194","Drífa Matt","21","26","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18198","Duranona","22","26","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18199","Kristín Stefánsdóttir","25","28","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18210","Jón Þór Jónsson","26","29","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18264","Garðar Jóhannesson","31","36","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18389","Sveinbjörn","34","18","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2024","Bahrain","Túnis","27","27","18411","Bjarni Pétursson","22","31","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18189","Steinþór Freyr Þorsteinsson","35","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18192","Kristján Heiðar Kristjánsson","28","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18194","Drífa Matt","37","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18198","Duranona","31","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18199","Kristín Stefánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18210","Jón Þór Jónsson","33","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18264","Garðar Jóhannesson","33","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18389","Sveinbjörn","22","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2025","Danmörk","Belgía","43","28","18411","Bjarni Pétursson","27","15","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18194","Drífa Matt","27","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18198","Duranona","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18199","Kristín Stefánsdóttir","23","27","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18210","Jón Þór Jónsson","26","29","1","14.2857142"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18264","Garðar Jóhannesson","26","30","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18389","Sveinbjörn","21","26","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2026","Belgía","Túnis","31","29","18411","Bjarni Pétursson","24","28","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18194","Drífa Matt","37","18","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18198","Duranona","30","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18199","Kristín Stefánsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18210","Jón Þór Jónsson","32","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18264","Garðar Jóhannesson","38","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18389","Sveinbjörn","35","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2027","Danmörk","Bahrain","36","21","18411","Bjarni Pétursson","28","21","5","71.4285714"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18189","Steinþór Freyr Þorsteinsson","28","27","1","14.2857142"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18194","Drífa Matt","23","37","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18198","Duranona","30","22","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18199","Kristín Stefánsdóttir","25","20","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18210","Jón Þór Jónsson","32","27","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18264","Garðar Jóhannesson","27","26","0","0"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18389","Sveinbjörn","31","30","1","14.2857142"
"42","HMH 2023","2954","SlippAK","H-riðill","2028","Belgía","Bahrain","28","30","18411","Bjarni Pétursson","25","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18189","Steinþór Freyr Þorsteinsson","24","37","5","71.4285714"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18194","Drífa Matt","27","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18198","Duranona","25","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18199","Kristín Stefánsdóttir","32","37","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18210","Jón Þór Jónsson","29","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18264","Garðar Jóhannesson","24","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18389","Sveinbjörn","16","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","H-riðill","2029","Túnis","Danmörk","21","34","18411","Bjarni Pétursson","22","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18189","Steinþór Freyr Þorsteinsson","29","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18192","Kristján Heiðar Kristjánsson","29","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18194","Drífa Matt","37","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18198","Duranona","22","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18199","Kristín Stefánsdóttir","22","28","0","0"
