"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","1956","Tryggvi","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","4028","Hörður Heiðar Guðbjörnsson","1","3","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","4030","Helena W.","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","4033","Rósa","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","4624","Karen","2","0","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","5182","Leifur Leifsson","0","3","1","20"
"22","WC 2014","781","Vilta Vestrið","D-riðill","843","Kosta Ríka","England","0","0","5370","Gerður Magnúsdóttir","0","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","1956","Tryggvi","0","1","3","60"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","4028","Hörður Heiðar Guðbjörnsson","3","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","4030","Helena W.","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","4033","Rósa","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","4624","Karen","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","5182","Leifur Leifsson","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","844","Japan","Kólumbía","1","4","5370","Gerður Magnúsdóttir","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1956","Tryggvi","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4028","Hörður Heiðar Guðbjörnsson","0","3","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4030","Helena W.","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4033","Rósa","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4624","Karen","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5182","Leifur Leifsson","0","0","0","0"
"22","WC 2014","781","Vilta Vestrið","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5370","Gerður Magnúsdóttir","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","846","Nígería","Argentína","2","3","1956","Tryggvi","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","846","Nígería","Argentína","2","3","4028","Hörður Heiðar Guðbjörnsson","0","2","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","846","Nígería","Argentína","2","3","4033","Rósa","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","846","Nígería","Argentína","2","3","5182","Leifur Leifsson","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","846","Nígería","Argentína","2","3","5370","Gerður Magnúsdóttir","1","3","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1956","Tryggvi","1","0","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4028","Hörður Heiðar Guðbjörnsson","2","1","4","80"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4030","Helena W.","1","0","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4033","Rósa","0","1","1","20"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5182","Leifur Leifsson","2","0","3","60"
"22","WC 2014","781","Vilta Vestrið","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5370","Gerður Magnúsdóttir","0","0","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","1956","Tryggvi","0","1","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","4028","Hörður Heiðar Guðbjörnsson","0","1","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","4033","Rósa","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","4624","Karen","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","5182","Leifur Leifsson","0","0","1","20"
"22","WC 2014","781","Vilta Vestrið","E-riðill","848","Hondúras","Sviss","0","3","5370","Gerður Magnúsdóttir","0","1","4","80"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","1956","Tryggvi","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","4028","Hörður Heiðar Guðbjörnsson","2","3","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","4033","Rósa","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","4624","Karen","2","3","0","0"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","5182","Leifur Leifsson","0","2","1","20"
"22","WC 2014","781","Vilta Vestrið","E-riðill","849","Ekvador","Frakkland","0","0","5370","Gerður Magnúsdóttir","1","1","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","1956","Tryggvi","1","1","1","20"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","4028","Hörður Heiðar Guðbjörnsson","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","4030","Helena W.","2","0","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","4033","Rósa","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","4624","Karen","2","1","5","100"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","5182","Leifur Leifsson","3","0","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","850","Portúgal","Ghana","2","1","5370","Gerður Magnúsdóttir","3","1","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","1956","Tryggvi","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4028","Hörður Heiðar Guðbjörnsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4030","Helena W.","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4033","Rósa","0","3","4","80"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","4624","Karen","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5182","Leifur Leifsson","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","G-riðill","851","Bandaríkin","Þýskaland","0","1","5370","Gerður Magnúsdóttir","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","1956","Tryggvi","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4028","Hörður Heiðar Guðbjörnsson","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4030","Helena W.","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4033","Rósa","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","4624","Karen","0","2","4","80"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","5182","Leifur Leifsson","1","2","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","852","Suður-Kórea","Belgía","0","1","5370","Gerður Magnúsdóttir","1","3","3","60"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","1956","Tryggvi","0","1","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","4028","Hörður Heiðar Guðbjörnsson","1","2","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","4030","Helena W.","2","0","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","4033","Rósa","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","4624","Karen","3","1","1","20"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","5182","Leifur Leifsson","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","H-riðill","853","Alsír","Rússland","1","1","5370","Gerður Magnúsdóttir","1","0","1","20"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","1956","Tryggvi","3","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","4028","Hörður Heiðar Guðbjörnsson","3","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","4030","Helena W.","3","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","4033","Rósa","3","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","4624","Karen","2","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","854","Brasilía","Síle","1","1","5370","Gerður Magnúsdóttir","2","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1956","Tryggvi","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4028","Hörður Heiðar Guðbjörnsson","3","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4030","Helena W.","2","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4033","Rósa","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4624","Karen","3","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","856","Holland","Mexíkó","2","1","1956","Tryggvi","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4028","Hörður Heiðar Guðbjörnsson","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4030","Helena W.","3","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4033","Rósa","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","856","Holland","Mexíkó","2","1","4624","Karen","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1956","Tryggvi","2","0","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4028","Hörður Heiðar Guðbjörnsson","1","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4030","Helena W.","3","0","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4033","Rósa","3","0","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4624","Karen","1","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","1956","Tryggvi","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4028","Hörður Heiðar Guðbjörnsson","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4030","Helena W.","2","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4033","Rósa","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","4624","Karen","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","858","Frakkland","Nígería","2","0","5182","Leifur Leifsson","2","0","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","1956","Tryggvi","4","0","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4028","Hörður Heiðar Guðbjörnsson","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4030","Helena W.","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4033","Rósa","3","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4624","Karen","4","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5182","Leifur Leifsson","3","1","8","80"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","1956","Tryggvi","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","4028","Hörður Heiðar Guðbjörnsson","3","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","4030","Helena W.","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","4033","Rósa","4","2","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","4624","Karen","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","860","Argentína","Sviss","1","0","5182","Leifur Leifsson","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1956","Tryggvi","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4028","Hörður Heiðar Guðbjörnsson","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4030","Helena W.","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4033","Rósa","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4624","Karen","1","2","0","0"
"22","WC 2014","781","Vilta Vestrið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5182","Leifur Leifsson","0","1","2","20"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1956","Tryggvi","1","0","0","0"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4028","Hörður Heiðar Guðbjörnsson","1","2","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4030","Helena W.","2","1","2","20"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4033","Rósa","2","3","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4624","Karen","2","3","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1956","Tryggvi","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4028","Hörður Heiðar Guðbjörnsson","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4030","Helena W.","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4033","Rósa","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4624","Karen","2","3","2","20"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5182","Leifur Leifsson","2","1","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1956","Tryggvi","1","0","10","100"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4028","Hörður Heiðar Guðbjörnsson","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4030","Helena W.","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4033","Rósa","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4624","Karen","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1956","Tryggvi","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4028","Hörður Heiðar Guðbjörnsson","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4030","Helena W.","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4033","Rósa","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4624","Karen","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4028","Hörður Heiðar Guðbjörnsson","0","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4030","Helena W.","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4033","Rósa","3","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","866","Brasilía","Þýskaland","1","7","4624","Karen","2","3","6","60"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","867","Holland","Argentína","0","0","4028","Hörður Heiðar Guðbjörnsson","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","867","Holland","Argentína","0","0","4030","Helena W.","1","2","6","60"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","867","Holland","Argentína","0","0","4033","Rósa","1","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Undanúrslit","867","Holland","Argentína","0","0","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4028","Hörður Heiðar Guðbjörnsson","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4030","Helena W.","0","1","8","80"
"22","WC 2014","781","Vilta Vestrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4033","Rósa","3","0","0","0"
"22","WC 2014","781","Vilta Vestrið","Bronsleikurinn","868","Brasilía","Holland","0","3","4624","Karen","2","1","0","0"
"22","WC 2014","781","Vilta Vestrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4028","Hörður Heiðar Guðbjörnsson","2","0","8","80"
"22","WC 2014","781","Vilta Vestrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4030","Helena W.","2","1","6","60"
"22","WC 2014","781","Vilta Vestrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4033","Rósa","0","2","0","0"
"22","WC 2014","781","Vilta Vestrið","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4624","Karen","2","0","8","80"
