"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18545","Ég rata út","25","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18550","Terminator","33","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18677","Agnes Thora","27","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18743","ASJO","34","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18806","Bára","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19228","Arnar I","26","24","7","100"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19349","Toggi","27","24","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19382","Fróði","24","22","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19529","Þórður Guðjónsson","32","24","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19721","Ellen_bja","28","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","7909","olip","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","8479","Inga Jóna Gunnarsdóttir","18","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","8539","Elli","27","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","10469","Steinn Gunnarsson","27","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12019","Hörður","21","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12281","Grétar Árna","24","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12619","Jóhann","29","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12620","Sigrún Inga","21","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12659","Arna","24","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12662","Magnús Guðmundsson","26","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12667","RauðurTurn","25","34","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12674","Laretta","26","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12678","KRDK","25","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12690","HJSI","22","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","12757","Bergur","28","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","13096","Hörður Þór Lárusson","23","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","13151","KJMA","26","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","13370","Yfirvigt","22","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","14532","Larsen","24","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","14608","Sigurður Rúnar","23","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","15597","Sandra Þorsteins","27","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","15985","Arndís Eva","33","19","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","16407","Atli Snær","28","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","17136","Þórey Rósa","21","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","17177","Steezy Gonzalez","33","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","17526","Ólafur Þ","31","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18111","Stella Stefánsdóttir","27","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18332","Kolbrún Jenny","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18545","Ég rata út","20","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18550","Terminator","22","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18677","Agnes Thora","26","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18743","ASJO","22","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","18806","Bára","24","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","19228","Arnar I","28","37","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","19349","Toggi","26","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","19382","Fróði","26","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2346","Svartfjallaland","Ísland","30","31","19529","Þórður Guðjónsson","26","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","7909","olip","26","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","8479","Inga Jóna Gunnarsdóttir","24","23","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","8539","Elli","26","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","10469","Steinn Gunnarsson","25","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12019","Hörður","25","22","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12281","Grétar Árna","24","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12619","Jóhann","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12620","Sigrún Inga","24","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12659","Arna","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12662","Magnús Guðmundsson","30","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12667","RauðurTurn","25","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12674","Laretta","26","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12678","KRDK","28","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12690","HJSI","22","22","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","12757","Bergur","27","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","13096","Hörður Þór Lárusson","23","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","13151","KJMA","26","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","13370","Yfirvigt","22","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","14532","Larsen","31","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","14608","Sigurður Rúnar","23","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","15597","Sandra Þorsteins","30","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","15985","Arndís Eva","33","22","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","16407","Atli Snær","25","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","17136","Þórey Rósa","25","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","17177","Steezy Gonzalez","28","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","17526","Ólafur Þ","27","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18111","Stella Stefánsdóttir","27","26","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18332","Kolbrún Jenny","25","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18545","Ég rata út","22","21","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18550","Terminator","25","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18677","Agnes Thora","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18743","ASJO","33","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","18806","Bára","27","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","19228","Arnar I","33","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","19349","Toggi","26","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","19382","Fróði","28","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2347","Serbía","Ungverjaland","27","28","19529","Þórður Guðjónsson","32","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","7909","olip","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","8479","Inga Jóna Gunnarsdóttir","22","20","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","8539","Elli","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","10469","Steinn Gunnarsson","26","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12019","Hörður","28","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12281","Grétar Árna","28","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12617","Hlynur Guðnason","21","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12619","Jóhann","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12620","Sigrún Inga","21","21","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12659","Arna","33","30","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12662","Magnús Guðmundsson","31","30","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12667","RauðurTurn","34","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12674","Laretta","28","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12678","KRDK","28","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12690","HJSI","22","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","12757","Bergur","29","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","13096","Hörður Þór Lárusson","23","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","13151","KJMA","29","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","13370","Yfirvigt","27","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","14532","Larsen","28","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","14608","Sigurður Rúnar","25","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","15597","Sandra Þorsteins","30","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","15985","Arndís Eva","27","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","16407","Atli Snær","30","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","17136","Þórey Rósa","28","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","17177","Steezy Gonzalez","20","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","17526","Ólafur Þ","31","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18111","Stella Stefánsdóttir","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18332","Kolbrún Jenny","31","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18545","Ég rata út","27","21","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18550","Terminator","27","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18743","ASJO","17","36","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","18806","Bára","26","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","19228","Arnar I","25","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","19349","Toggi","29","25","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","19382","Fróði","31","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","19529","Þórður Guðjónsson","19","34","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2348","Serbía","Svartfjallaland","29","30","19721","Ellen_bja","27","22","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","7909","olip","30","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","8479","Inga Jóna Gunnarsdóttir","26","24","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","8539","Elli","29","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","10469","Steinn Gunnarsson","28","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12019","Hörður","28","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12281","Grétar Árna","33","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12617","Hlynur Guðnason","23","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12619","Jóhann","30","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12620","Sigrún Inga","25","23","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12659","Arna","34","33","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12662","Magnús Guðmundsson","28","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12667","RauðurTurn","25","34","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12674","Laretta","29","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12678","KRDK","28","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12690","HJSI","32","30","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","12757","Bergur","26","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","13096","Hörður Þór Lárusson","30","23","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","13151","KJMA","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","13370","Yfirvigt","29","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","14532","Larsen","30","29","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","14608","Sigurður Rúnar","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","15597","Sandra Þorsteins","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","15985","Arndís Eva","20","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","16407","Atli Snær","29","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","17136","Þórey Rósa","26","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","17177","Steezy Gonzalez","18","15","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","17526","Ólafur Þ","29","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18111","Stella Stefánsdóttir","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18332","Kolbrún Jenny","28","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18545","Ég rata út","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18550","Terminator","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18677","Agnes Thora","29","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18743","ASJO","31","30","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","18806","Bára","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","19228","Arnar I","26","26","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","19349","Toggi","28","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","19382","Fróði","32","28","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","19529","Þórður Guðjónsson","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","C-riðill","2349","Ísland","Ungverjaland","25","33","19721","Ellen_bja","29","28","0","0"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","7909","olip","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","8479","Inga Jóna Gunnarsdóttir","34","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","8539","Elli","35","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","10469","Steinn Gunnarsson","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","10819","Baldvin H","31","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12019","Hörður","25","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12281","Grétar Árna","35","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12617","Hlynur Guðnason","30","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12619","Jóhann","36","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12620","Sigrún Inga","40","16","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12659","Arna","24","21","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12662","Magnús Guðmundsson","36","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12667","RauðurTurn","34","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12674","Laretta","30","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12678","KRDK","28","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12690","HJSI","32","20","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","12757","Bergur","34","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","13096","Hörður Þór Lárusson","25","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","13151","KJMA","28","17","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","13370","Yfirvigt","26","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","14532","Larsen","28","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","14608","Sigurður Rúnar","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","15597","Sandra Þorsteins","31","16","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","15985","Arndís Eva","21","25","0","0"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","16407","Atli Snær","27","18","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","17136","Þórey Rósa","27","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","17177","Steezy Gonzalez","29","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","17526","Ólafur Þ","25","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18111","Stella Stefánsdóttir","32","22","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18332","Kolbrún Jenny","34","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18545","Ég rata út","31","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18550","Terminator","32","20","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18677","Agnes Thora","27","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18743","ASJO","35","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","18806","Bára","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","19228","Arnar I","25","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","D-riðill","2350","Slóvenía","Færeyjar","32","29","19349","Toggi","27","17","4","57.1428571"
