"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1334","Ingi","30","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1760","EBix","31","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2235","Sunna","25","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2401","Svez","29","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2450","Ágústa Hrönn","32","30","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3807","Linda ","33","17","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5457","Birna","25","22","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5464","ingvi","33","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5478","Drífa Sig","25","20","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","84","Valdi Páls","20","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","578","John Cariglia","25","30","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","589","Linda Guðmunds","16","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","1334","Ingi","25","32","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","1760","EBix","25","30","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","2235","Sunna","26","29","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","2401","Svez","24","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","2450","Ágústa Hrönn","26","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","3807","Linda ","20","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","5457","Birna","25","32","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","5464","ingvi","26","32","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","889","Túnis","Króatía","25","28","5478","Drífa Sig","18","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","84","Valdi Páls","20","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","578","John Cariglia","24","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","589","Linda Guðmunds","27","37","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","1334","Ingi","22","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","1760","EBix","21","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","2235","Sunna","19","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","2401","Svez","24","26","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","2450","Ágústa Hrönn","26","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","3807","Linda ","18","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","5457","Birna","22","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","5464","ingvi","22","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","890","Íran","Makedónía","31","33","5478","Drífa Sig","16","16","0","0"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","84","Valdi Páls","30","22","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","578","John Cariglia","31","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","589","Linda Guðmunds","29","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","1334","Ingi","32","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","1760","EBix","32","21","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","2235","Sunna","29","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","2401","Svez","29","22","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","2450","Ágústa Hrönn","34","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","3807","Linda ","31","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","5457","Birna","15","22","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","5464","ingvi","35","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","891","Króatía","Íran","41","22","5478","Drífa Sig","28","17","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","84","Valdi Páls","27","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","578","John Cariglia","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","589","Linda Guðmunds","26","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1334","Ingi","31","31","0","0"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1760","EBix","27","23","0","0"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2235","Sunna","25","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2401","Svez","24","25","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2450","Ágústa Hrönn","32","29","0","0"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3807","Linda ","21","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5457","Birna","26","25","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5464","ingvi","25","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5478","Drífa Sig","20","18","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","84","Valdi Páls","29","26","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","578","John Cariglia","28","26","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","589","Linda Guðmunds","32","20","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","1334","Ingi","27","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","1760","EBix","25","23","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","2235","Sunna","27","25","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","2401","Svez","26","25","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","2450","Ágústa Hrönn","32","30","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","3807","Linda ","25","22","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","5457","Birna","32","19","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","5464","ingvi","28","26","0","0"
"23","HMH 2015","954","ISB565","B-riðill","893","Austurríki","Túnis","25","25","5478","Drífa Sig","29","22","0","0"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","84","Valdi Páls","32","31","0","0"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","578","John Cariglia","27","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","589","Linda Guðmunds","24","25","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1334","Ingi","27","25","0","0"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1760","EBix","23","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2235","Sunna","25","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2401","Svez","25","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2450","Ágústa Hrönn","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3807","Linda ","19","21","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5457","Birna","31","34","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5464","ingvi","25","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5478","Drífa Sig","25","20","0","0"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","84","Valdi Páls","27","29","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","578","John Cariglia","24","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","589","Linda Guðmunds","24","29","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","1334","Ingi","23","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","1760","EBix","26","29","7","100"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","2235","Sunna","24","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","2401","Svez","24","27","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","2450","Ágústa Hrönn","26","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","3807","Linda ","22","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","5457","Birna","28","34","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","5464","ingvi","27","30","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","895","Makedónía","Króatía","26","29","5478","Drífa Sig","20","21","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","84","Valdi Páls","27","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","578","John Cariglia","23","36","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","589","Linda Guðmunds","24","31","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","1334","Ingi","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","1760","EBix","20","32","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","2235","Sunna","23","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","2401","Svez","26","28","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","2450","Ágústa Hrönn","25","33","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","3807","Linda ","22","30","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","5457","Birna","26","15","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","5464","ingvi","19","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","896","Íran","Austurríki","26","38","5478","Drífa Sig","17","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","84","Valdi Páls","30","25","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","578","John Cariglia","29","20","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","589","Linda Guðmunds","30","34","1","14.2857142"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","1760","EBix","33","21","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","2235","Sunna","27","22","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","2401","Svez","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","2450","Ágústa Hrönn","32","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","3807","Linda ","28","19","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","5457","Birna","23","14","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","5464","ingvi","26","20","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","897","Túnis","Íran","30","23","5478","Drífa Sig","25","26","0","0"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","84","Valdi Páls","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","578","John Cariglia","26","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","589","Linda Guðmunds","19","26","0","0"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","1334","Ingi","27","28","0","0"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","1760","EBix","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","2235","Sunna","25","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","2401","Svez","27","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","2450","Ágústa Hrönn","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","3807","Linda ","26","28","0","0"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","5457","Birna","20","15","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","5464","ingvi","31","26","5","71.4285714"
"23","HMH 2015","954","ISB565","B-riðill","898","Makedónía","Austurríki","36","31","5478","Drífa Sig","17","34","0","0"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","84","Valdi Páls","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","578","John Cariglia","32","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","589","Linda Guðmunds","16","32","0","0"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1334","Ingi","32","26","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1760","EBix","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2235","Sunna","30","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2401","Svez","30","24","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2450","Ágústa Hrönn","31","29","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3807","Linda ","32","23","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5457","Birna","22","27","0","0"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5464","ingvi","31","25","4","57.1428571"
"23","HMH 2015","954","ISB565","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5478","Drífa Sig","27","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","84","Valdi Páls","34","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","578","John Cariglia","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","589","Linda Guðmunds","29","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","1334","Ingi","32","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","1760","EBix","32","29","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","2235","Sunna","29","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","2401","Svez","32","27","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","2450","Ágústa Hrönn","29","26","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","3807","Linda ","33","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","5457","Birna","32","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","5464","ingvi","29","20","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","900","Frakkland","Tékkland","30","27","5478","Drífa Sig","24","20","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","84","Valdi Páls","30","32","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","578","John Cariglia","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","589","Linda Guðmunds","27","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","1334","Ingi","25","23","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","1760","EBix","26","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","2235","Sunna","30","32","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","2401","Svez","27","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","2450","Ágústa Hrönn","32","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","3807","Linda ","31","32","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","5457","Birna","26","29","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","5464","ingvi","28","30","0","0"
"23","HMH 2015","954","ISB565","C-riðill","901","Svíþjóð","Ísland","24","16","5478","Drífa Sig","19","22","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","84","Valdi Páls","22","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","578","John Cariglia","26","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","589","Linda Guðmunds","17","14","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","1334","Ingi","24","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","1760","EBix","26","23","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","2235","Sunna","19","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","2401","Svez","31","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","2450","Ágústa Hrönn","28","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","3807","Linda ","27","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","5457","Birna","25","27","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","5464","ingvi","24","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","902","Alsír","Egyptaland","20","34","5478","Drífa Sig","20","16","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","84","Valdi Páls","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","578","John Cariglia","30","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","589","Linda Guðmunds","24","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","1334","Ingi","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","1760","EBix","26","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","2235","Sunna","24","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","2401","Svez","22","29","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","2450","Ágústa Hrönn","27","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","3807","Linda ","26","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","5457","Birna","17","37","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","5464","ingvi","21","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","904","Tékkland","Svíþjóð","22","36","5478","Drífa Sig","20","23","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","84","Valdi Páls","24","30","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","578","John Cariglia","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","589","Linda Guðmunds","22","31","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","1334","Ingi","24","29","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","1760","EBix","22","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","2235","Sunna","22","28","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","2401","Svez","23","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","2450","Ágústa Hrönn","26","28","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","3807","Linda ","23","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","5457","Birna","22","32","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","5464","ingvi","22","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","905","Egyptaland","Frakkland","24","28","5478","Drífa Sig","20","24","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","84","Valdi Páls","29","23","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","578","John Cariglia","30","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","589","Linda Guðmunds","37","19","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","1334","Ingi","32","26","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","1760","EBix","29","23","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","2235","Sunna","32","27","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","2401","Svez","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","2450","Ágústa Hrönn","33","26","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","3807","Linda ","31","24","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","5457","Birna","20","14","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","5464","ingvi","35","24","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","906","Ísland","Alsír","32","24","5478","Drífa Sig","25","19","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","84","Valdi Páls","29","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","578","John Cariglia","30","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","589","Linda Guðmunds","27","22","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","1334","Ingi","32","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","1760","EBix","32","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","2235","Sunna","28","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","2401","Svez","29","26","1","14.2857142"
