"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6871","Viktor Bjarki Arnarsson","27","30","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6916","Gunnar","28","27","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7903","Guðjón Már Sveinsson","26","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8477","Arnor Halldors ","23","26","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5820","hallifannar","29","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6452","Geir Hansson","24","22","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6871","Viktor Bjarki Arnarsson","21","22","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6916","Gunnar","29","30","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7903","Guðjón Már Sveinsson","26","25","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8477","Arnor Halldors ","30","27","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","5820","hallifannar","28","27","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","6452","Geir Hansson","25","15","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","6871","Viktor Bjarki Arnarsson","26","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","6916","Gunnar","24","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","7903","Guðjón Már Sveinsson","24","26","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1322","Makedónía","Spánn","20","31","8477","Arnor Halldors ","31","33","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5820","hallifannar","30","25","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6452","Geir Hansson","36","35","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6871","Viktor Bjarki Arnarsson","31","37","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6916","Gunnar","24","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7903","Guðjón Már Sveinsson","28","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8477","Arnor Halldors ","26","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","5820","hallifannar","25","30","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","6452","Geir Hansson","20","37","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","6871","Viktor Bjarki Arnarsson","22","30","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","6916","Gunnar","24","27","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","7903","Guðjón Már Sveinsson","25","26","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill II","1324","Slóvenía","Spánn","31","26","8477","Arnor Halldors ","25","28","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","5820","hallifannar","30","27","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","6452","Geir Hansson","17","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","6871","Viktor Bjarki Arnarsson","23","24","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","6916","Gunnar","31","34","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","7903","Guðjón Már Sveinsson","26","24","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1325","Makedónía","Tékkland","24","25","8477","Arnor Halldors ","25","26","5","71.4285714"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","5820","hallifannar","25","30","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","6452","Geir Hansson","31","23","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","6871","Viktor Bjarki Arnarsson","22","32","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","6916","Gunnar","21","23","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","7903","Guðjón Már Sveinsson","21","29","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1326","Makedónía","Danmörk","20","31","8477","Arnor Halldors ","21","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","5820","hallifannar","29","28","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","6452","Geir Hansson","15","20","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","6871","Viktor Bjarki Arnarsson","35","22","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","6916","Gunnar","21","20","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","7903","Guðjón Már Sveinsson","25","28","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1327","Þýskaland","Spánn","27","31","8477","Arnor Halldors ","24","27","4","57.1428571"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5820","hallifannar","28","27","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6452","Geir Hansson","21","30","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6871","Viktor Bjarki Arnarsson","24","28","0","0"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6916","Gunnar","26","23","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7903","Guðjón Már Sveinsson","28","26","1","14.2857142"
"31","EHF 2018","1292","Borgun","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8477","Arnor Halldors ","25","24","0","0"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","5820","hallifannar","34","24","8","57.1428571"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","6452","Geir Hansson","18","29","0","0"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","6871","Viktor Bjarki Arnarsson","27","18","8","57.1428571"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","6916","Gunnar","32","35","0","0"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","7903","Guðjón Már Sveinsson","28","26","10","71.4285714"
"31","EHF 2018","1292","Borgun","Sæti 5/6","1329","Króatía","Tékkland","28","27","8477","Arnor Halldors ","32","28","8","57.1428571"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","5820","hallifannar","31","26","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","6452","Geir Hansson","28","24","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","6871","Viktor Bjarki Arnarsson","30","21","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","6916","Gunnar","33","19","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","7903","Guðjón Már Sveinsson","30","25","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1330","Frakkland","Spánn","23","27","8477","Arnor Halldors ","29","25","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5820","hallifannar","29","22","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6452","Geir Hansson","36","26","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6871","Viktor Bjarki Arnarsson","30","36","8","57.1428571"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6916","Gunnar","31","37","8","57.1428571"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7903","Guðjón Már Sveinsson","27","26","0","0"
"31","EHF 2018","1292","Borgun","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8477","Arnor Halldors ","29","25","0","0"
"31","EHF 2018","1292","Borgun","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5820","hallifannar","24","36","0","0"
"31","EHF 2018","1292","Borgun","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6452","Geir Hansson","35","28","8","57.1428571"
"31","EHF 2018","1292","Borgun","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6871","Viktor Bjarki Arnarsson","17","16","8","57.1428571"
"31","EHF 2018","1292","Borgun","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6916","Gunnar","36","26","8","57.1428571"
"31","EHF 2018","1292","Borgun","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7903","Guðjón Már Sveinsson","24","25","0","0"
"31","EHF 2018","1292","Borgun","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5820","hallifannar","32","36","0","0"
"31","EHF 2018","1292","Borgun","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6452","Geir Hansson","30","22","8","57.1428571"
"31","EHF 2018","1292","Borgun","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6871","Viktor Bjarki Arnarsson","36","26","8","57.1428571"
"31","EHF 2018","1292","Borgun","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6916","Gunnar","14","28","0","0"
"31","EHF 2018","1292","Borgun","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7903","Guðjón Már Sveinsson","27","29","0","0"
