"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14409","Jens Arnar","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14413","Thelma Diljá","0","2","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14421","Levi","0","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14423","Arnar Sigurjóns","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14434","Ísak Toma","1","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14466","Bergdís","2","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14467","Pála Minný","1","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14482","ST","3","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14515","Heiður Hjaltadóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14518","Þórdís Halldórsdóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14529","Hallur Kristmundsson","1","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14705","Eyrún Anna Finnsdóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14767","Sigurjón Guttormsson","1","2","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","14778","Heiða","3","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15093","Hildur","2","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15096","Birgitta Hinriksdóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15115","Ingibjörg Valsdóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15247","Kristveig","1","2","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15261","alba solis","2","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15390","Eyrún","2","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15471","Silja Ó Leifsdóttir","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15495","Helgi Mar Hallgrímsson","2","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15585","Haukur Hafliði","1","2","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15863","Hjalti","1","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15932","Una Mjöll","0","1","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1900","Mexíkó","Pólland","0","0","15989","Sólveig","2","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5078","Halli Thor","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13068","Elías Beck","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14377","Hrannar Gunnarsson","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14399","Bjarki Sigurðsson","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14400","Jón Bjarni Baldvinsson","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14405","Kristín Guðmundsdóttir","2","3","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14409","Jens Arnar","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14413","Thelma Diljá","0","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14421","Levi","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14423","Arnar Sigurjóns","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14434","Ísak Toma","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14466","Bergdís","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14467","Pála Minný","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14482","ST","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14515","Heiður Hjaltadóttir","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14518","Þórdís Halldórsdóttir","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14529","Hallur Kristmundsson","3","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14705","Eyrún Anna Finnsdóttir","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14767","Sigurjón Guttormsson","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14778","Heiða","2","3","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15093","Hildur","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15096","Birgitta Hinriksdóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15115","Ingibjörg Valsdóttir","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15247","Kristveig","3","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15261","alba solis","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15390","Eyrún","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15471","Silja Ó Leifsdóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15495","Helgi Mar Hallgrímsson","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15585","Haukur Hafliði","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15863","Hjalti","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15932","Una Mjöll","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15989","Sólveig","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","5078","Halli Thor","4","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","13068","Elías Beck","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14377","Hrannar Gunnarsson","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14399","Bjarki Sigurðsson","3","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14400","Jón Bjarni Baldvinsson","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14405","Kristín Guðmundsdóttir","4","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14409","Jens Arnar","3","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14413","Thelma Diljá","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14421","Levi","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14423","Arnar Sigurjóns","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14434","Ísak Toma","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14466","Bergdís","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14467","Pála Minný","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14482","ST","2","2","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14515","Heiður Hjaltadóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14518","Þórdís Halldórsdóttir","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14529","Hallur Kristmundsson","3","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14705","Eyrún Anna Finnsdóttir","2","2","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14767","Sigurjón Guttormsson","1","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","14778","Heiða","3","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15093","Hildur","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15096","Birgitta Hinriksdóttir","4","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15115","Ingibjörg Valsdóttir","2","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15247","Kristveig","3","0","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15261","alba solis","3","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15390","Eyrún","3","2","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15471","Silja Ó Leifsdóttir","3","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15495","Helgi Mar Hallgrímsson","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15585","Haukur Hafliði","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15863","Hjalti","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15932","Una Mjöll","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1902","Argentína","Mexíkó","2","0","15989","Sólveig","2","0","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","5078","Halli Thor","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","13068","Elías Beck","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14377","Hrannar Gunnarsson","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14399","Bjarki Sigurðsson","1","4","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14400","Jón Bjarni Baldvinsson","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14405","Kristín Guðmundsdóttir","2","4","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14409","Jens Arnar","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14413","Thelma Diljá","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14421","Levi","1","0","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14423","Arnar Sigurjóns","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14434","Ísak Toma","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14466","Bergdís","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14467","Pála Minný","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14482","ST","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14515","Heiður Hjaltadóttir","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14518","Þórdís Halldórsdóttir","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14529","Hallur Kristmundsson","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14705","Eyrún Anna Finnsdóttir","2","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14767","Sigurjón Guttormsson","1","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","14778","Heiða","0","1","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15093","Hildur","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15096","Birgitta Hinriksdóttir","0","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15115","Ingibjörg Valsdóttir","0","3","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15247","Kristveig","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15261","alba solis","0","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15390","Eyrún","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15471","Silja Ó Leifsdóttir","1","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15495","Helgi Mar Hallgrímsson","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15585","Haukur Hafliði","0","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15863","Hjalti","0","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15932","Una Mjöll","1","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1903","Pólland","Argentína","0","2","15989","Sólveig","2","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5078","Halli Thor","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13068","Elías Beck","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14377","Hrannar Gunnarsson","1","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14399","Bjarki Sigurðsson","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14400","Jón Bjarni Baldvinsson","0","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14405","Kristín Guðmundsdóttir","3","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14409","Jens Arnar","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14413","Thelma Diljá","2","0","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14421","Levi","1","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14423","Arnar Sigurjóns","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14434","Ísak Toma","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14466","Bergdís","1","1","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14467","Pála Minný","1","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14482","ST","0","3","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14515","Heiður Hjaltadóttir","0","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14518","Þórdís Halldórsdóttir","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14529","Hallur Kristmundsson","1","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14705","Eyrún Anna Finnsdóttir","1","1","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14767","Sigurjón Guttormsson","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14778","Heiða","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15093","Hildur","3","1","0","0"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15096","Birgitta Hinriksdóttir","1","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15115","Ingibjörg Valsdóttir","0","2","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15247","Kristveig","1","0","1","20"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15261","alba solis","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15390","Eyrún","1","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15471","Silja Ó Leifsdóttir","1","2","5","100"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15495","Helgi Mar Hallgrímsson","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15585","Haukur Hafliði","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15863","Hjalti","0","1","3","60"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15932","Una Mjöll","1","3","4","80"
"40","HM 2022","2263","Nordic","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15989","Sólveig","1","2","5","100"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","5078","Halli Thor","3","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","13068","Elías Beck","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14377","Hrannar Gunnarsson","1","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14399","Bjarki Sigurðsson","3","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14400","Jón Bjarni Baldvinsson","3","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14405","Kristín Guðmundsdóttir","1","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14409","Jens Arnar","3","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14413","Thelma Diljá","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14421","Levi","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14423","Arnar Sigurjóns","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14434","Ísak Toma","1","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14467","Pála Minný","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14482","ST","1","1","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14515","Heiður Hjaltadóttir","3","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14518","Þórdís Halldórsdóttir","3","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14529","Hallur Kristmundsson","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14705","Eyrún Anna Finnsdóttir","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14767","Sigurjón Guttormsson","3","2","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","14778","Heiða","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15093","Hildur","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15096","Birgitta Hinriksdóttir","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15115","Ingibjörg Valsdóttir","3","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15247","Kristveig","1","1","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15261","alba solis","3","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15390","Eyrún","1","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15471","Silja Ó Leifsdóttir","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15495","Helgi Mar Hallgrímsson","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15585","Haukur Hafliði","1","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15863","Hjalti","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15932","Una Mjöll","2","0","1","20"
"40","HM 2022","2263","Nordic","D-riðill","1905","Danmörk","Túnis","0","0","15989","Sólveig","2","1","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","5078","Halli Thor","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","13068","Elías Beck","3","1","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14377","Hrannar Gunnarsson","2","1","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14399","Bjarki Sigurðsson","4","0","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14400","Jón Bjarni Baldvinsson","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14405","Kristín Guðmundsdóttir","5","2","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14409","Jens Arnar","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14413","Thelma Diljá","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14421","Levi","5","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14423","Arnar Sigurjóns","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14434","Ísak Toma","1","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14466","Bergdís","3","1","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14467","Pála Minný","1","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14482","ST","2","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14515","Heiður Hjaltadóttir","4","1","5","100"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14518","Þórdís Halldórsdóttir","5","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14529","Hallur Kristmundsson","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14705","Eyrún Anna Finnsdóttir","3","1","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14767","Sigurjón Guttormsson","4","1","5","100"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","14778","Heiða","3","1","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15093","Hildur","2","2","0","0"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15096","Birgitta Hinriksdóttir","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15115","Ingibjörg Valsdóttir","2","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15247","Kristveig","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15261","alba solis","4","1","5","100"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15390","Eyrún","2","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15471","Silja Ó Leifsdóttir","3","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15495","Helgi Mar Hallgrímsson","2","0","3","60"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15585","Haukur Hafliði","4","0","4","80"
"40","HM 2022","2263","Nordic","D-riðill","1906","Frakkland","Ástralía","4","1","15863","Hjalti","2","0","3","60"
