"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16533","Kristinn Kristinsson","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16535","Life (is) Good","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16553","Aggi","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16556","Daria","2","3","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16565","Þórir Helgason","0","0","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1939","Japan","Króatía","1","1","16573","Sandra Huld","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4306","Big B","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15094","Ingvar","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15467","Ólína Kristín Sigurgeirsdóttir","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16479","Bjorn Horður","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16530","Harpa Rún","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16531","Rósa Rokk","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16532","Gary","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16533","Kristinn Kristinsson","3","2","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16535","Life (is) Good","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16553","Aggi","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16556","Daria","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16565","Þórir Helgason","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16573","Sandra Huld","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","4306","Big B","0","2","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","15467","Ólína Kristín Sigurgeirsdóttir","0","2","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16479","Bjorn Horður","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16531","Rósa Rokk","1","3","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16532","Gary","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16533","Kristinn Kristinsson","0","3","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16535","Life (is) Good","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16553","Aggi","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16556","Daria","2","3","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16565","Þórir Helgason","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1941","Marokkó","Spánn","0","0","16573","Sandra Huld","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","4306","Big B","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","15094","Ingvar","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","15467","Ólína Kristín Sigurgeirsdóttir","1","1","2","20"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16479","Bjorn Horður","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16530","Harpa Rún","3","2","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16531","Rósa Rokk","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16532","Gary","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16533","Kristinn Kristinsson","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16535","Life (is) Good","2","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16553","Aggi","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16556","Daria","3","1","8","80"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16565","Þórir Helgason","1","0","6","60"
"40","HM 2022","2600","ICE West Wing","16-liða úrslit","1942","Portúgal","Sviss","6","1","16573","Sandra Huld","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4306","Big B","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15094","Ingvar","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15467","Ólína Kristín Sigurgeirsdóttir","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16479","Bjorn Horður","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16530","Harpa Rún","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16531","Rósa Rokk","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16532","Gary","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16533","Kristinn Kristinsson","2","3","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16543","Johanna Sigurdardottir","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16553","Aggi","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16556","Daria","2","4","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16565","Þórir Helgason","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16573","Sandra Huld","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4306","Big B","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15467","Ólína Kristín Sigurgeirsdóttir","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16479","Bjorn Horður","0","1","6","60"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16530","Harpa Rún","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16531","Rósa Rokk","2","1","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16532","Gary","0","2","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16533","Kristinn Kristinsson","1","3","6","60"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16543","Johanna Sigurdardottir","0","1","6","60"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16553","Aggi","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16556","Daria","3","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16565","Þórir Helgason","2","0","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16573","Sandra Huld","1","2","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4306","Big B","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15094","Ingvar","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15467","Ólína Kristín Sigurgeirsdóttir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16479","Bjorn Horður","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16530","Harpa Rún","3","0","8","80"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16531","Rósa Rokk","0","1","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16532","Gary","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16533","Kristinn Kristinsson","2","3","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16543","Johanna Sigurdardottir","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16553","Aggi","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16556","Daria","1","3","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16565","Þórir Helgason","0","1","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16573","Sandra Huld","1","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","4306","Big B","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","15094","Ingvar","2","1","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","15467","Ólína Kristín Sigurgeirsdóttir","3","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16479","Bjorn Horður","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16530","Harpa Rún","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16531","Rósa Rokk","3","2","2","20"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16532","Gary","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16533","Kristinn Kristinsson","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16543","Johanna Sigurdardottir","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16553","Aggi","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16556","Daria","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16565","Þórir Helgason","0","0","0","0"
"40","HM 2022","2600","ICE West Wing","Fjórðungsúrslit","1946","England","Frakkland","1","2","16573","Sandra Huld","1","2","10","100"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","15467","Ólína Kristín Sigurgeirsdóttir","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16479","Bjorn Horður","1","0","8","80"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16530","Harpa Rún","0","3","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16531","Rósa Rokk","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16532","Gary","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16533","Kristinn Kristinsson","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16543","Johanna Sigurdardottir","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16553","Aggi","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16556","Daria","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16565","Þórir Helgason","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1947","Argentína","Króatía","3","0","16573","Sandra Huld","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","15094","Ingvar","2","0","10","100"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","15467","Ólína Kristín Sigurgeirsdóttir","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16479","Bjorn Horður","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16530","Harpa Rún","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16531","Rósa Rokk","0","0","2","20"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16532","Gary","0","1","0","0"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16533","Kristinn Kristinsson","3","1","6","60"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16543","Johanna Sigurdardottir","2","0","10","100"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16553","Aggi","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16556","Daria","2","0","10","100"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16565","Þórir Helgason","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Undanúrslit","1948","Frakkland","Marokkó","2","0","16573","Sandra Huld","2","1","8","80"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15094","Ingvar","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15467","Ólína Kristín Sigurgeirsdóttir","2","0","8","80"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16479","Bjorn Horður","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16530","Harpa Rún","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16531","Rósa Rokk","0","2","0","0"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16532","Gary","3","0","6","60"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16533","Kristinn Kristinsson","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16543","Johanna Sigurdardottir","1","1","2","20"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16553","Aggi","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16556","Daria","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16565","Þórir Helgason","1","1","2","20"
"40","HM 2022","2600","ICE West Wing","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16573","Sandra Huld","2","1","10","100"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15094","Ingvar","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15467","Ólína Kristín Sigurgeirsdóttir","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16479","Bjorn Horður","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16530","Harpa Rún","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16531","Rósa Rokk","2","3","2","20"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16532","Gary","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16533","Kristinn Kristinsson","2","1","6","60"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16535","Life (is) Good","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16543","Johanna Sigurdardottir","3","2","8","80"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16553","Aggi","1","2","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16556","Daria","2","3","2","20"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16565","Þórir Helgason","1","1","0","0"
"40","HM 2022","2600","ICE West Wing","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16573","Sandra Huld","2","1","6","60"
