"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17191","Stefán Guðnason","37","28","0","0"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17213","Ása Guðmundar","24","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17591","Guðrún Arndís","25","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17596","Vera Kristín","18","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17606","Guðmundur Óskarsson","27","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17615","Herdís Hulda","20","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17621","Sæmundur Elíasson","19","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17630","Rannveig Björns","23","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","5646","Johann Orlygsson","24","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","11611","Jóhann Örlygsson","24","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","11666","Ljubo Vranjes","25","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","14872","MagnúsV","25","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17191","Stefán Guðnason","36","31","0","0"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17213","Ása Guðmundar","21","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17591","Guðrún Arndís","27","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17596","Vera Kristín","34","16","0","0"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17606","Guðmundur Óskarsson","28","34","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17615","Herdís Hulda","25","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17621","Sæmundur Elíasson","17","10","0","0"
"42","HMH 2023","2813","VOR deildin","E-riðill","2011","Kvatar","Serbía","24","34","17630","Rannveig Björns","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","5646","Johann Orlygsson","22","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","11611","Jóhann Örlygsson","22","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","11666","Ljubo Vranjes","24","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","14872","MagnúsV","25","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17213","Ása Guðmundar","19","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17577","Kjartan","19","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17596","Vera Kristín","36","26","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17606","Guðmundur Óskarsson","23","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17615","Herdís Hulda","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17621","Sæmundur Elíasson","37","25","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2012","Argentína","Holland","19","29","17630","Rannveig Björns","28","28","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","5646","Johann Orlygsson","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","11611","Jóhann Örlygsson","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","11666","Ljubo Vranjes","33","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","14872","MagnúsV","35","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17213","Ása Guðmundar","28","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17577","Kjartan","25","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17591","Guðrún Arndís","29","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17596","Vera Kristín","34","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17606","Guðmundur Óskarsson","35","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17615","Herdís Hulda","31","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17621","Sæmundur Elíasson","18","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2013","Noregur","Makedónía","39","27","17630","Rannveig Björns","28","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","5646","Johann Orlygsson","26","24","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","11611","Jóhann Örlygsson","26","24","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","11666","Ljubo Vranjes","25","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","14872","MagnúsV","27","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17213","Ása Guðmundar","24","34","7","100"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17591","Guðrún Arndís","28","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17596","Vera Kristín","29","18","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17606","Guðmundur Óskarsson","28","27","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17615","Herdís Hulda","24","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17621","Sæmundur Elíasson","22","19","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2014","Makedónía","Holland","24","34","17630","Rannveig Björns","28","22","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","5646","Johann Orlygsson","32","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","11611","Jóhann Örlygsson","32","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","11666","Ljubo Vranjes","34","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","14872","MagnúsV","32","21","7","100"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17213","Ása Guðmundar","25","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17591","Guðrún Arndís","41","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17596","Vera Kristín","29","37","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17606","Guðmundur Óskarsson","37","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17615","Herdís Hulda","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17621","Sæmundur Elíasson","24","26","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2015","Noregur","Argentína","32","21","17630","Rannveig Björns","28","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","5646","Johann Orlygsson","26","25","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","11611","Jóhann Örlygsson","26","25","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","11666","Ljubo Vranjes","23","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","14872","MagnúsV","26","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17191","Stefán Guðnason","25","34","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17213","Ása Guðmundar","24","22","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17591","Guðrún Arndís","30","26","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17596","Vera Kristín","36","15","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17606","Guðmundur Óskarsson","25","20","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17615","Herdís Hulda","27","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17621","Sæmundur Elíasson","24","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2016","Makedónía","Argentína","26","35","17630","Rannveig Björns","29","27","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","5646","Johann Orlygsson","25","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","11611","Jóhann Örlygsson","25","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","11666","Ljubo Vranjes","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","14872","MagnúsV","25","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17191","Stefán Guðnason","28","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17213","Ása Guðmundar","25","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17591","Guðrún Arndís","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17596","Vera Kristín","36","24","0","0"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17606","Guðmundur Óskarsson","32","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17615","Herdís Hulda","26","33","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17621","Sæmundur Elíasson","21","22","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","F-riðill","2017","Holland","Noregur","26","27","17630","Rannveig Björns","22","38","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","5646","Johann Orlygsson","26","19","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11611","Jóhann Örlygsson","26","19","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11666","Ljubo Vranjes","30","22","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14872","MagnúsV","32","21","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17213","Ása Guðmundar","23","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17577","Kjartan","23","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17596","Vera Kristín","15","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17606","Guðmundur Óskarsson","27","22","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17615","Herdís Hulda","28","24","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17621","Sæmundur Elíasson","14","36","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17630","Rannveig Björns","28","24","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","5646","Johann Orlygsson","25","26","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","11611","Jóhann Örlygsson","25","26","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","11666","Ljubo Vranjes","27","29","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14872","MagnúsV","28","30","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17213","Ása Guðmundar","25","34","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17577","Kjartan","17","21","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17591","Guðrún Arndís","26","31","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17596","Vera Kristín","25","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17606","Guðmundur Óskarsson","32","34","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17615","Herdís Hulda","25","29","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17621","Sæmundur Elíasson","26","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17630","Rannveig Björns","19","25","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","5646","Johann Orlygsson","30","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11611","Jóhann Örlygsson","30","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11666","Ljubo Vranjes","31","20","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14872","MagnúsV","35","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17213","Ása Guðmundar","27","27","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17591","Guðrún Arndís","30","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17596","Vera Kristín","21","27","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17606","Guðmundur Óskarsson","34","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17615","Herdís Hulda","30","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17621","Sæmundur Elíasson","24","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17630","Rannveig Björns","24","24","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","5646","Johann Orlygsson","37","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11611","Jóhann Örlygsson","37","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11666","Ljubo Vranjes","30","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14872","MagnúsV","33","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17213","Ása Guðmundar","30","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17591","Guðrún Arndís","25","26","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17596","Vera Kristín","29","35","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17606","Guðmundur Óskarsson","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17615","Herdís Hulda","31","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17621","Sæmundur Elíasson","29","22","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17630","Rannveig Björns","30","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5646","Johann Orlygsson","23","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11611","Jóhann Örlygsson","23","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11666","Ljubo Vranjes","26","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14872","MagnúsV","19","35","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17191","Stefán Guðnason","14","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17213","Ása Guðmundar","22","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17591","Guðrún Arndís","25","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17596","Vera Kristín","31","26","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17606","Guðmundur Óskarsson","23","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17615","Herdís Hulda","24","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17621","Sæmundur Elíasson","18","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17630","Rannveig Björns","24","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","5646","Johann Orlygsson","25","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","11611","Jóhann Örlygsson","25","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","11666","Ljubo Vranjes","35","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","14872","MagnúsV","32","20","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17191","Stefán Guðnason","27","37","0","0"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17213","Ása Guðmundar","31","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17591","Guðrún Arndís","32","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17596","Vera Kristín","25","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17606","Guðmundur Óskarsson","25","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17615","Herdís Hulda","35","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17621","Sæmundur Elíasson","28","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","G-riðill","2023","Króatía","Marokkó","36","24","17630","Rannveig Björns","39","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","5646","Johann Orlygsson","25","27","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","11611","Jóhann Örlygsson","25","27","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","11666","Ljubo Vranjes","23","35","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","14872","MagnúsV","20","23","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17213","Ása Guðmundar","23","31","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17577","Kjartan","25","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17596","Vera Kristín","19","16","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17606","Guðmundur Óskarsson","24","30","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17615","Herdís Hulda","24","27","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17621","Sæmundur Elíasson","27","34","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","H-riðill","2024","Bahrain","Túnis","27","27","17630","Rannveig Björns","19","26","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","5646","Johann Orlygsson","42","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","11611","Jóhann Örlygsson","42","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","11666","Ljubo Vranjes","35","20","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","14872","MagnúsV","40","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17213","Ása Guðmundar","25","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17577","Kjartan","29","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17591","Guðrún Arndís","32","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17596","Vera Kristín","36","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17606","Guðmundur Óskarsson","32","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17615","Herdís Hulda","33","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17621","Sæmundur Elíasson","25","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2025","Danmörk","Belgía","43","28","17630","Rannveig Björns","31","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","5646","Johann Orlygsson","21","25","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","11611","Jóhann Örlygsson","21","25","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","11666","Ljubo Vranjes","25","33","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","14872","MagnúsV","20","25","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17213","Ása Guðmundar","29","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17591","Guðrún Arndís","28","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17596","Vera Kristín","29","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17606","Guðmundur Óskarsson","26","33","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17615","Herdís Hulda","22","28","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17621","Sæmundur Elíasson","18","24","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2026","Belgía","Túnis","31","29","17630","Rannveig Björns","27","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","5646","Johann Orlygsson","36","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","11611","Jóhann Örlygsson","36","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","11666","Ljubo Vranjes","36","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","14872","MagnúsV","35","21","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17213","Ása Guðmundar","28","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17591","Guðrún Arndís","32","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17596","Vera Kristín","23","32","0","0"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17606","Guðmundur Óskarsson","33","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17615","Herdís Hulda","31","23","4","57.1428571"
