"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","585","Gunnar Steinn","27","21","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","599","Kristinn Már Magnússon","30","26","5","71.4285714"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","676","olafurjoh","31","24","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","680","Hörður","34","32","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","783","Ásgeir Baldurs","27","20","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","798","Ragnar","27","22","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","263","Þýskaland","Túnis","36","26","2285","Sigurður Bjarnason","32","16","4","57.1428571"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","585","Gunnar Steinn","29","27","0","0"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","599","Kristinn Már Magnússon","30","28","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","676","olafurjoh","30","28","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","680","Hörður","20","28","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","783","Ásgeir Baldurs","28","25","1","14.2857142"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","798","Ragnar","27","25","0","0"
"8","HMH 2011","423","Expectus","A-riðill","264","Frakkland","Spánn","28","28","2285","Sigurður Bjarnason","29","26","0","0"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","585","Gunnar Steinn","29","21","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","599","Kristinn Már Magnússon","27","22","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","676","olafurjoh","30","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","680","Hörður","34","36","0","0"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","783","Ásgeir Baldurs","30","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","798","Ragnar","31","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","265","Ungverjaland","Brasilía","35","24","2285","Sigurður Bjarnason","16","29","0","0"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","585","Gunnar Steinn","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","599","Kristinn Már Magnússon","31","27","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","676","olafurjoh","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","680","Hörður","17","25","0","0"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","783","Ásgeir Baldurs","25","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","798","Ragnar","25","25","0","0"
"8","HMH 2011","423","Expectus","B-riðill","266","Noregur","Austurríki","33","27","2285","Sigurður Bjarnason","37","35","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","585","Gunnar Steinn","28","23","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","599","Kristinn Már Magnússon","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","676","olafurjoh","31","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","680","Hörður","19","14","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","783","Ásgeir Baldurs","28","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","798","Ragnar","26","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","267","Ísland","Japan","36","22","2285","Sigurður Bjarnason","17","30","0","0"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","585","Gunnar Steinn","19","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","599","Kristinn Már Magnússon","25","17","0","0"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","676","olafurjoh","27","29","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","680","Hörður","25","17","0","0"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","783","Ásgeir Baldurs","24","28","7","100"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","798","Ragnar","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","268","Japan","Ungverjaland","24","28","2285","Sigurður Bjarnason","33","15","0","0"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","585","Gunnar Steinn","27","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","599","Kristinn Már Magnússon","19","33","0","0"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","676","olafurjoh","31","21","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","680","Hörður","32","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","783","Ásgeir Baldurs","26","22","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","798","Ragnar","28","20","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","269","Noregur","Brasilía","26","25","2285","Sigurður Bjarnason","25","25","1","14.2857142"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","585","Gunnar Steinn","27","31","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","599","Kristinn Már Magnússon","17","20","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","676","olafurjoh","26","31","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","680","Hörður","23","27","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","783","Ásgeir Baldurs","24","28","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","798","Ragnar","24","28","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","270","Austurríki","Ísland","23","26","2285","Sigurður Bjarnason","28","37","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","585","Gunnar Steinn","22","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","599","Kristinn Már Magnússon","25","30","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","676","olafurjoh","26","30","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","680","Hörður","30","18","0","0"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","783","Ásgeir Baldurs","20","26","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","798","Ragnar","18","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","271","Brasilía","Japan","32","33","2285","Sigurður Bjarnason","25","28","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","585","Gunnar Steinn","28","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","676","olafurjoh","30","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","680","Hörður","28","27","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","783","Ásgeir Baldurs","26","24","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","798","Ragnar","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","272","Ísland","Noregur","29","22","2285","Sigurður Bjarnason","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","585","Gunnar Steinn","24","26","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","599","Kristinn Már Magnússon","28","26","0","0"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","676","olafurjoh","25","27","5","71.4285714"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","680","Hörður","34","19","0","0"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","783","Ásgeir Baldurs","25","26","4","57.1428571"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","798","Ragnar","27","26","0","0"
"8","HMH 2011","423","Expectus","B-riðill","273","Austurríki","Ungverjaland","30","32","2285","Sigurður Bjarnason","24","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","585","Gunnar Steinn","31","18","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","599","Kristinn Már Magnússon","45","16","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","676","olafurjoh","32","18","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","680","Hörður","14","36","0","0"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","783","Ásgeir Baldurs","30","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","798","Ragnar","37","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","274","Króatía","Ástralía","42","15","2285","Sigurður Bjarnason","16","37","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","585","Gunnar Steinn","26","20","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","599","Kristinn Már Magnússon","26","18","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","676","olafurjoh","27","25","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","680","Hörður","21","32","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","783","Ásgeir Baldurs","35","30","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","798","Ragnar","28","22","0","0"
"8","HMH 2011","423","Expectus","C-riðill","275","Rúmenía","Alsír","14","15","2285","Sigurður Bjarnason","15","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","585","Gunnar Steinn","28","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","599","Kristinn Már Magnússon","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","676","olafurjoh","32","24","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","680","Hörður","30","14","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","783","Ásgeir Baldurs","30","30","0","0"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","798","Ragnar","24","24","0","0"
"8","HMH 2011","423","Expectus","C-riðill","276","Danmörk","Serbía","35","27","2285","Sigurður Bjarnason","15","25","0","0"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","585","Gunnar Steinn","24","27","1","14.2857142"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","599","Kristinn Már Magnússon","23","26","0","0"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","676","olafurjoh","25","31","0","0"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","680","Hörður","22","31","0","0"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","783","Ásgeir Baldurs","25","25","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","798","Ragnar","23","27","0","0"
"8","HMH 2011","423","Expectus","C-riðill","277","Serbía","Króatía","24","24","2285","Sigurður Bjarnason","31","28","0","0"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","585","Gunnar Steinn","28","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","599","Kristinn Már Magnússon","31","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","676","olafurjoh","29","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","680","Hörður","23","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","783","Ásgeir Baldurs","31","22","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","798","Ragnar","26","19","7","100"
"8","HMH 2011","423","Expectus","C-riðill","278","Danmörk","Alsír","26","19","2285","Sigurður Bjarnason","31","23","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","585","Gunnar Steinn","21","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","599","Kristinn Már Magnússon","24","30","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","676","olafurjoh","20","28","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","680","Hörður","18","18","0","0"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","783","Ásgeir Baldurs","18","30","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","798","Ragnar","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","279","Ástralía","Rúmenía","14","29","2285","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","585","Gunnar Steinn","27","24","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","599","Kristinn Már Magnússon","23","26","0","0"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","676","olafurjoh","30","21","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","680","Hörður","33","29","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","783","Ásgeir Baldurs","22","18","5","71.4285714"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","798","Ragnar","23","20","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","280","Alsír","Ástralía","27","18","2285","Sigurður Bjarnason","26","19","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","585","Gunnar Steinn","26","27","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","599","Kristinn Már Magnússon","30","28","0","0"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","676","olafurjoh","31","29","0","0"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","680","Hörður","31","27","0","0"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","783","Ásgeir Baldurs","30","30","0","0"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","798","Ragnar","31","29","0","0"
"8","HMH 2011","423","Expectus","C-riðill","281","Króatía","Danmörk","29","34","2285","Sigurður Bjarnason","25","29","4","57.1428571"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","585","Gunnar Steinn","27","24","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","599","Kristinn Már Magnússon","30","28","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","676","olafurjoh","30","24","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","680","Hörður","27","14","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","783","Ásgeir Baldurs","29","22","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","798","Ragnar","25","20","0","0"
"8","HMH 2011","423","Expectus","C-riðill","282","Serbía","Rúmenía","28","38","2285","Sigurður Bjarnason","28","24","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","585","Gunnar Steinn","25","21","0","0"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","599","Kristinn Már Magnússon","31","23","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","676","olafurjoh","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","680","Hörður","18","26","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","783","Ásgeir Baldurs","30","22","0","0"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","798","Ragnar","29","24","0","0"
"8","HMH 2011","423","Expectus","D-riðill","283","Slóvakía","Argentína","18","23","2285","Sigurður Bjarnason","27","21","0","0"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","585","Gunnar Steinn","30","21","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","599","Kristinn Már Magnússon","29","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","676","olafurjoh","33","21","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","680","Hörður","26","16","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","783","Ásgeir Baldurs","30","20","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","798","Ragnar","31","25","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","284","Pólland","Síle","38","23","2285","Sigurður Bjarnason","29","36","0","0"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","585","Gunnar Steinn","27","23","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","599","Kristinn Már Magnússon","29","24","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","676","olafurjoh","30","28","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","680","Hörður","29","20","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","783","Ásgeir Baldurs","32","30","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","798","Ragnar","27","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2285","Sigurður Bjarnason","20","23","0","0"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","585","Gunnar Steinn","20","29","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","599","Kristinn Már Magnússon","26","19","0","0"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","676","olafurjoh","22","30","0","0"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","680","Hörður","14","29","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","783","Ásgeir Baldurs","20","35","0","0"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","798","Ragnar","23","30","0","0"
"8","HMH 2011","423","Expectus","D-riðill","286","Síle","Slóvakía","29","29","2285","Sigurður Bjarnason","35","34","0","0"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","585","Gunnar Steinn","22","27","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","599","Kristinn Már Magnússon","26","25","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","676","olafurjoh","25","26","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","680","Hörður","16","30","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","783","Ásgeir Baldurs","25","30","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","798","Ragnar","29","31","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","287","Suður-Kórea","Pólland","20","25","2285","Sigurður Bjarnason","23","25","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","585","Gunnar Steinn","29","22","0","0"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","599","Kristinn Már Magnússon","17","18","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","676","olafurjoh","32","21","0","0"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","680","Hörður","22","22","1","14.2857142"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","783","Ásgeir Baldurs","29","21","0","0"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","798","Ragnar","31","24","0","0"
"8","HMH 2011","423","Expectus","D-riðill","288","Svíþjóð","Argentína","22","27","2285","Sigurður Bjarnason","28","33","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","585","Gunnar Steinn","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","599","Kristinn Már Magnússon","25","30","0","0"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","676","olafurjoh","30","28","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","680","Hörður","28","26","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","783","Ásgeir Baldurs","26","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","798","Ragnar","27","22","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2285","Sigurður Bjarnason","28","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","585","Gunnar Steinn","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","599","Kristinn Már Magnússon","24","26","0","0"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","676","olafurjoh","32","25","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","680","Hörður","34","29","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","783","Ásgeir Baldurs","25","22","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","798","Ragnar","24","23","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","290","Argentína","Síle","35","25","2285","Sigurður Bjarnason","30","24","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","585","Gunnar Steinn","25","27","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","599","Kristinn Már Magnússon","30","28","0","0"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","676","olafurjoh","27","28","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","680","Hörður","33","36","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","783","Ásgeir Baldurs","28","29","4","57.1428571"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","798","Ragnar","28","31","5","71.4285714"
"8","HMH 2011","423","Expectus","D-riðill","291","Pólland","Svíþjóð","21","24","2285","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","585","Gunnar Steinn","28","23","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","599","Kristinn Már Magnússon","23","20","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","676","olafurjoh","31","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","680","Hörður","35","22","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","798","Ragnar","28","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","292","Spánn","Noregur","32","27","2285","Sigurður Bjarnason","26","30","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","585","Gunnar Steinn","25","28","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","599","Kristinn Már Magnússon","31","19","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","676","olafurjoh","27","29","1","14.2857142"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","680","Hörður","22","16","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","798","Ragnar","27","29","1","14.2857142"
"8","HMH 2011","423","Expectus","Milliriðill I","293","Þýskaland","Ísland","27","24","2285","Sigurður Bjarnason","22","17","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","585","Gunnar Steinn","32","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","599","Kristinn Már Magnússon","21","17","4","57.1428571"
