"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","15726","Björgvin","0","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","15746","Daníel Tryggvi Daníelsson","0","0","0","0"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","15747","Bessi","0","3","3","60"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","15760","Bjarki Flóvent","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","F-riðill","1922","Kanada","Marokkó","1","2","15765","Sammi K","0","2","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","4223","Hinrik Carl Ellertsson","0","0","1","20"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","15726","Björgvin","2","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","15746","Daníel Tryggvi Daníelsson","2","2","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","15747","Bessi","1","1","1","20"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","15760","Bjarki Flóvent","2","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1923","Sviss","Kamerún","1","0","15765","Sammi K","2","0","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","4223","Hinrik Carl Ellertsson","2","0","5","100"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","15726","Björgvin","4","0","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","15746","Daníel Tryggvi Daníelsson","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","15747","Bessi","5","0","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","15760","Bjarki Flóvent","4","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1924","Brasilía","Serbía","2","0","15765","Sammi K","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1925","Kamerún","Serbía","3","3","4223","Hinrik Carl Ellertsson","0","0","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1925","Kamerún","Serbía","3","3","15726","Björgvin","1","0","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1925","Kamerún","Serbía","3","3","15746","Daníel Tryggvi Daníelsson","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1925","Kamerún","Serbía","3","3","15747","Bessi","2","3","1","20"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1925","Kamerún","Serbía","3","3","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","15726","Björgvin","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","15746","Daníel Tryggvi Daníelsson","2","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","15747","Bessi","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","15760","Bjarki Flóvent","1","0","5","100"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1926","Brasilía","Sviss","1","0","15765","Sammi K","3","2","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1927","Serbía","Sviss","2","3","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1927","Serbía","Sviss","2","3","15726","Björgvin","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1927","Serbía","Sviss","2","3","15746","Daníel Tryggvi Daníelsson","1","2","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1927","Serbía","Sviss","2","3","15747","Bessi","2","2","1","20"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1927","Serbía","Sviss","2","3","15765","Sammi K","0","2","3","60"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","4223","Hinrik Carl Ellertsson","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15726","Björgvin","2","3","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15746","Daníel Tryggvi Daníelsson","0","3","0","0"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15747","Bessi","1","3","1","20"
"40","HM 2022","2504","9.besta deildin ","G-riðill","1928","Kamerún","Brasilía","1","0","15765","Sammi K","1","2","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15726","Björgvin","1","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15746","Daníel Tryggvi Daníelsson","1","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15747","Bessi","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15760","Bjarki Flóvent","1","0","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15765","Sammi K","2","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","4223","Hinrik Carl Ellertsson","1","0","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","15726","Björgvin","3","0","4","80"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","15746","Daníel Tryggvi Daníelsson","3","2","5","100"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","15747","Bessi","5","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","15760","Bjarki Flóvent","3","3","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1930","Portúgal","Ghana","3","2","15765","Sammi K","2","0","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","4223","Hinrik Carl Ellertsson","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15726","Björgvin","0","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15746","Daníel Tryggvi Daníelsson","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15747","Bessi","0","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15760","Bjarki Flóvent","2","0","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15765","Sammi K","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4223","Hinrik Carl Ellertsson","0","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15726","Björgvin","2","3","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15746","Daníel Tryggvi Daníelsson","3","1","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15747","Bessi","2","2","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15760","Bjarki Flóvent","2","2","1","20"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15765","Sammi K","2","1","4","80"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","4223","Hinrik Carl Ellertsson","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15726","Björgvin","0","3","4","80"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15746","Daníel Tryggvi Daníelsson","0","2","5","100"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15747","Bessi","1","2","4","80"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15765","Sammi K","2","3","3","60"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4223","Hinrik Carl Ellertsson","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15726","Björgvin","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15746","Daníel Tryggvi Daníelsson","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15747","Bessi","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15765","Sammi K","0","2","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4223","Hinrik Carl Ellertsson","2","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15726","Björgvin","3","1","10","100"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15746","Daníel Tryggvi Daníelsson","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15747","Bessi","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15760","Bjarki Flóvent","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15765","Sammi K","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","4223","Hinrik Carl Ellertsson","1","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15726","Björgvin","3","2","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15746","Daníel Tryggvi Daníelsson","3","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15747","Bessi","3","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15760","Bjarki Flóvent","2","0","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15765","Sammi K","2","1","10","100"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","4223","Hinrik Carl Ellertsson","2","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15726","Björgvin","2","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15746","Daníel Tryggvi Daníelsson","2","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15747","Bessi","4","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15765","Sammi K","3","1","10","100"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1938","England","Senegal","3","0","4223","Hinrik Carl Ellertsson","2","1","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1938","England","Senegal","3","0","15726","Björgvin","3","0","10","100"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1938","England","Senegal","3","0","15746","Daníel Tryggvi Daníelsson","2","0","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1938","England","Senegal","3","0","15747","Bessi","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1938","England","Senegal","3","0","15765","Sammi K","3","2","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","4223","Hinrik Carl Ellertsson","1","2","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15726","Björgvin","1","2","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15746","Daníel Tryggvi Daníelsson","0","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15747","Bessi","2","1","2","20"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15760","Bjarki Flóvent","2","1","2","20"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15765","Sammi K","1","2","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4223","Hinrik Carl Ellertsson","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15726","Björgvin","3","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15746","Daníel Tryggvi Daníelsson","2","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15747","Bessi","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15760","Bjarki Flóvent","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15765","Sammi K","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","4223","Hinrik Carl Ellertsson","1","3","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15726","Björgvin","0","2","2","20"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15746","Daníel Tryggvi Daníelsson","0","3","2","20"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15747","Bessi","1","3","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15760","Bjarki Flóvent","0","1","2","20"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15765","Sammi K","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","4223","Hinrik Carl Ellertsson","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15726","Björgvin","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15746","Daníel Tryggvi Daníelsson","1","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15747","Bessi","1","0","6","60"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15760","Bjarki Flóvent","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15765","Sammi K","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4223","Hinrik Carl Ellertsson","2","1","8","80"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15726","Björgvin","3","0","6","60"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15746","Daníel Tryggvi Daníelsson","1","3","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15747","Bessi","1","3","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15765","Sammi K","1","3","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4223","Hinrik Carl Ellertsson","1","3","6","60"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15726","Björgvin","1","2","8","80"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15746","Daníel Tryggvi Daníelsson","2","2","4","40"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15747","Bessi","1","2","8","80"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15765","Sammi K","3","2","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4223","Hinrik Carl Ellertsson","1","2","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15726","Björgvin","0","1","0","0"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15746","Daníel Tryggvi Daníelsson","0","1","0","0"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15747","Bessi","1","2","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15765","Sammi K","1","1","2","20"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","4223","Hinrik Carl Ellertsson","3","1","0","0"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15726","Björgvin","1","2","10","100"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15746","Daníel Tryggvi Daníelsson","1","2","10","100"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15747","Bessi","1","2","10","100"
"40","HM 2022","2504","9.besta deildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15765","Sammi K","3","2","2","20"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","4223","Hinrik Carl Ellertsson","0","1","0","0"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15726","Björgvin","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15746","Daníel Tryggvi Daníelsson","2","1","6","60"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15747","Bessi","2","1","6","60"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15765","Sammi K","1","2","0","0"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","4223","Hinrik Carl Ellertsson","2","0","10","100"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15726","Björgvin","3","0","8","80"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15746","Daníel Tryggvi Daníelsson","0","0","2","20"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15747","Bessi","3","1","6","60"
"40","HM 2022","2504","9.besta deildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15765","Sammi K","1","1","0","0"
"40","HM 2022","2504","9.besta deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4223","Hinrik Carl Ellertsson","0","0","0","0"
"40","HM 2022","2504","9.besta deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15726","Björgvin","1","3","0","0"
"40","HM 2022","2504","9.besta deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15746","Daníel Tryggvi Daníelsson","2","0","8","80"
"40","HM 2022","2504","9.besta deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15747","Bessi","1","0","6","60"
"40","HM 2022","2504","9.besta deildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15765","Sammi K","2","1","10","100"
"40","HM 2022","2504","9.besta deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4223","Hinrik Carl Ellertsson","2","1","6","60"
"40","HM 2022","2504","9.besta deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15726","Björgvin","1","3","2","20"
"40","HM 2022","2504","9.besta deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15746","Daníel Tryggvi Daníelsson","3","1","8","80"
"40","HM 2022","2504","9.besta deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15747","Bessi","3","2","8","80"
"40","HM 2022","2504","9.besta deildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15765","Sammi K","1","2","0","0"
