"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17016","Kristín Gunnarsdóttir","21","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17342","Vigdis Sigurðardóttir","26","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17538","Fjóla Björk Jónsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17549","Sæbjörg Helgadóttir","31","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5999","Hafsteinn Gunnarsson","24","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16778","Birna Berg","20","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16784","Ella Sigga","28","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16793","Pálmi Harðarson","25","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16833","Þórunn Ragnarsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16972","Hulda","23","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17016","Kristín Gunnarsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17342","Vigdis Sigurðardóttir","18","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17538","Fjóla Björk Jónsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17549","Sæbjörg Helgadóttir","26","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5999","Hafsteinn Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16778","Birna Berg","32","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16784","Ella Sigga","34","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16793","Pálmi Harðarson","29","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16833","Þórunn Ragnarsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16972","Hulda","32","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17016","Kristín Gunnarsdóttir","20","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17342","Vigdis Sigurðardóttir","25","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17538","Fjóla Björk Jónsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17549","Sæbjörg Helgadóttir","35","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","5999","Hafsteinn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","16778","Birna Berg","29","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","16784","Ella Sigga","28","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","16793","Pálmi Harðarson","33","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","16833","Þórunn Ragnarsdóttir","33","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","16972","Hulda","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","17016","Kristín Gunnarsdóttir","32","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","17342","Vigdis Sigurðardóttir","28","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","17538","Fjóla Björk Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2001","Ísland","Portúgal","30","26","17549","Sæbjörg Helgadóttir","34","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5999","Hafsteinn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16778","Birna Berg","31","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16784","Ella Sigga","34","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16793","Pálmi Harðarson","30","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16833","Þórunn Ragnarsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16972","Hulda","24","24","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17016","Kristín Gunnarsdóttir","26","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17342","Vigdis Sigurðardóttir","30","22","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17538","Fjóla Björk Jónsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17549","Sæbjörg Helgadóttir","34","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","5999","Hafsteinn Gunnarsson","31","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","16778","Birna Berg","29","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","16784","Ella Sigga","30","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","16793","Pálmi Harðarson","30","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","16833","Þórunn Ragnarsdóttir","32","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","16972","Hulda","28","26","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","17016","Kristín Gunnarsdóttir","31","30","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","17342","Vigdis Sigurðardóttir","30","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","17538","Fjóla Björk Jónsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2003","Ísland","Ungverjaland","28","30","17549","Sæbjörg Helgadóttir","33","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","5999","Hafsteinn Gunnarsson","27","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","16778","Birna Berg","22","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","16784","Ella Sigga","26","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","16793","Pálmi Harðarson","26","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","16833","Þórunn Ragnarsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","16972","Hulda","27","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","17016","Kristín Gunnarsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","17342","Vigdis Sigurðardóttir","23","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","17538","Fjóla Björk Jónsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2004","Suður-Kórea","Ísland","25","38","17549","Sæbjörg Helgadóttir","28","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","5999","Hafsteinn Gunnarsson","31","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","16778","Birna Berg","26","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","16784","Ella Sigga","29","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","16793","Pálmi Harðarson","29","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","16833","Þórunn Ragnarsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","16972","Hulda","28","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","17016","Kristín Gunnarsdóttir","26","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","17342","Vigdis Sigurðardóttir","26","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","17538","Fjóla Björk Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","D-riðill","2005","Portúgal","Ungverjaland","27","20","17549","Sæbjörg Helgadóttir","27","29","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","5999","Hafsteinn Gunnarsson","33","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","16778","Birna Berg","30","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","16784","Ella Sigga","30","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","16793","Pálmi Harðarson","37","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","16833","Þórunn Ragnarsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","16972","Hulda","31","27","7","100"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","17016","Kristín Gunnarsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","17342","Vigdis Sigurðardóttir","31","20","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","17538","Fjóla Björk Jónsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2006","Þýskaland","Kvatar","31","27","17549","Sæbjörg Helgadóttir","35","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","5999","Hafsteinn Gunnarsson","33","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","16778","Birna Berg","29","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","16784","Ella Sigga","30","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","16793","Pálmi Harðarson","29","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","16833","Þórunn Ragnarsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","16972","Hulda","27","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","17016","Kristín Gunnarsdóttir","35","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","17342","Vigdis Sigurðardóttir","31","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","17538","Fjóla Björk Jónsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2007","Serbía","Alsír","36","27","17549","Sæbjörg Helgadóttir","30","32","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","5999","Hafsteinn Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","16778","Birna Berg","28","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","16784","Ella Sigga","27","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","16793","Pálmi Harðarson","30","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","16833","Þórunn Ragnarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","16972","Hulda","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","17016","Kristín Gunnarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","17342","Vigdis Sigurðardóttir","33","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2008","Þýskaland","Serbía","34","33","17538","Fjóla Björk Jónsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","5999","Hafsteinn Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","16778","Birna Berg","28","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","16784","Ella Sigga","28","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","16793","Pálmi Harðarson","28","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","16833","Þórunn Ragnarsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","16972","Hulda","19","20","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","17016","Kristín Gunnarsdóttir","30","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","17342","Vigdis Sigurðardóttir","28","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","17538","Fjóla Björk Jónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2009","Kvatar","Alsír","29","24","17549","Sæbjörg Helgadóttir","28","33","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","5999","Hafsteinn Gunnarsson","26","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","16778","Birna Berg","22","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","16784","Ella Sigga","25","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","16793","Pálmi Harðarson","25","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","16833","Þórunn Ragnarsdóttir","23","35","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","16972","Hulda","24","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","17016","Kristín Gunnarsdóttir","31","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","17342","Vigdis Sigurðardóttir","18","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","17538","Fjóla Björk Jónsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2010","Alsír","Þýskaland","21","37","17549","Sæbjörg Helgadóttir","28","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","5999","Hafsteinn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","16778","Birna Berg","22","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","16784","Ella Sigga","24","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","16793","Pálmi Harðarson","25","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","16833","Þórunn Ragnarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","16972","Hulda","27","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","17016","Kristín Gunnarsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","17342","Vigdis Sigurðardóttir","25","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","17538","Fjóla Björk Jónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","E-riðill","2011","Kvatar","Serbía","24","34","17549","Sæbjörg Helgadóttir","26","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","5999","Hafsteinn Gunnarsson","28","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","16778","Birna Berg","29","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","16784","Ella Sigga","26","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","16793","Pálmi Harðarson","25","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","16833","Þórunn Ragnarsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","16972","Hulda","23","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","17016","Kristín Gunnarsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","17342","Vigdis Sigurðardóttir","22","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","17538","Fjóla Björk Jónsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2012","Argentína","Holland","19","29","17549","Sæbjörg Helgadóttir","28","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","5999","Hafsteinn Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","16778","Birna Berg","34","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","16784","Ella Sigga","34","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","16793","Pálmi Harðarson","30","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","16833","Þórunn Ragnarsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","16972","Hulda","28","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","17016","Kristín Gunnarsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","17342","Vigdis Sigurðardóttir","31","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","17538","Fjóla Björk Jónsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2013","Noregur","Makedónía","39","27","17549","Sæbjörg Helgadóttir","35","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","5999","Hafsteinn Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","16778","Birna Berg","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","16784","Ella Sigga","27","34","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","16793","Pálmi Harðarson","27","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","16833","Þórunn Ragnarsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","16972","Hulda","23","23","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","17016","Kristín Gunnarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","17342","Vigdis Sigurðardóttir","27","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2014","Makedónía","Holland","24","34","17538","Fjóla Björk Jónsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","5999","Hafsteinn Gunnarsson","33","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","16778","Birna Berg","30","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","16784","Ella Sigga","30","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","16793","Pálmi Harðarson","35","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","16833","Þórunn Ragnarsdóttir","31","21","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","16972","Hulda","31","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","17016","Kristín Gunnarsdóttir","29","25","4","57.1428571"
